﻿OL Contratante,Unidade Contratante,Nº Contrato,Nº Processo,Tipo de Licitacao,Nº Licitacao,Tipo Contratacao,Objeto Contratacao,Valor Mensal,Vigência Início,Vigência Término,CNPF/CPF Credor,Nome Credor
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,1/2019,37284000381201835,Licitação,1/2019,Serviços,Manutenção de Ar-condicionado,28141,2019-03-12,2022-03-11,20982406000124,BRAVO AR SERVICE COMERCIO MAQUINAS E EQUIPAMENTOS LTDA
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,1/2016,37284000435201510,Licitação,3/2015,Serviços,Manutenção Predial,100841,2016-02-17,2022-02-16,37071313000140,EMIBM ENGENHARIA E COMERCIO LTDA
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,230014/2020,35014099794202038,Licitação,38/2019,Aquisições,Material de Consumo,3256.28,2020-06-25,2021-06-24,72602303000195,PURISSIMA AGUA MINERAL LTDA
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,2/2020,35014066907202019,Dispensa de licitação,3/2020,Aquisições,Material de Consumo,"0",2020-05-20,2021-05-19,34016577000103,ARTHUR HUGO VENTURA ROSA 03472102101
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,3/2020,35014063892202037,Dispensa de licitação,1/2020,Aquisições,Material de Consumo,"0",2020-05-20,2021-05-19,26889274000177,S.M GUIMARAES
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,8/2020,35014132807202098,Licitação,1/2020,Serviços de Engenharia,Reforma,"0",2020-10-16,2021-07-13,8355328000132,MDI ENGENHARIA CIVIL LTDA
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,20/2016,37284000093201619,Licitação,2/2016,Serviços,Reprografia,507.17,2016-06-01,2021-05-18,78126950000316,MICROSENS S/A
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,21/2019,37284000913201915,Licitação,1/2019,Serviços,Transporte,89030,2019-12-10,2021-12-09,2605452000122,VIP SERVICE CLUB LOCADORA E SERVICOS LTDA
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,22/2019,37284000399201918,Licitação,5/2019,Serviços,Vigilância Ostensiva,399976,2019-12-29,2021-12-28,6311155000125,CS SEGURANCA E VIGILANCIA LTDA
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,9/2016,37284000162201511,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,151.47,2016-03-01,"0000-00-00",17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,11/2013,37284000262201378,Inexigibilidade de licitação,3/2013,Serviços,Água e Saneamento,5470.24,2013-12-10,"0000-00-00",1616929000102,SANEAMENTO DE GOIAS S/A
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,15/2018,37284000314201811,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,1155.23,2018-07-27,"0000-00-00",25838855000117,SERVICO MUNICIPAL DE SANEAMENTO BASICO
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,13/2019,37284000486201975,Licitação,3/2019,Serviços,Apoio Administrativo,75966.9,2019-07-05,2021-07-04,14517554000175,LOTUS DF SERVICOS E LOGISTICA EIRELI
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,41/2013,37284000468201136,Dispensa de licitação,3/2013,Serviços,Energia Elétrica,1437.53,2013-12-30,"0000-00-00",1543032000104,CELG DISTRIBUICAO S.A. - CELG D
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,31/2018,37284000001201862,Dispensa de licitação,4/2018,Serviços,Energia Elétrica,19950.4,2018-10-01,"0000-00-00",1543032000104,CELG DISTRIBUICAO S.A. - CELG D
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,44/2013,37284000231201155,Dispensa de licitação,6/2013,Serviços,Energia Elétrica,1786.24,2013-12-30,"0000-00-00",1543032000104,CELG DISTRIBUICAO S.A. - CELG D
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,43/2013,37284000433201105,Dispensa de licitação,9/2013,Serviços,Energia Elétrica,1437.53,2013-12-30,"0000-00-00",1543032000104,CELG DISTRIBUICAO S.A. - CELG D
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,42/2013,37284000414201171,Dispensa de licitação,8/2013,Serviços,Energia Elétrica,1603.28,2013-12-30,"0000-00-00",1543032000104,CELG DISTRIBUICAO S.A. - CELG D
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,13/2014,37284000139201438,Dispensa de licitação,2/2014,Serviços,Energia Elétrica,60667.2,2014-07-31,"0000-00-00",70698000111,COMPANHIA ENERGETICA DE BRASILIA
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,45/2013,37284000296201109,Dispensa de licitação,7/2013,Serviços,Energia Elétrica,1752.52,2013-12-30,"0000-00-00",1543032000104,CELG DISTRIBUICAO S.A. - CELG D
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,43/2018,37284000303201750,Dispensa de licitação,2/2017,Serviços,Reabilitação Profissional,1635.26,2018-07-12,2023-07-11,3296968000103,SENAC - SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - AD
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,47/2018,37284000273201781,Dispensa de licitação,1/2017,Serviços,Reabilitação Profissional,"0",2018-07-12,2023-07-11,3806360000173,SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - DEPARTAME
23001,GERÊNCIA EXECUTIVA DISTRITO FEDERAL,19/2018,37284000210201814,Licitação,1/2018,Serviços,Transporte,"0",2018-09-13,2021-09-12,4816857000135,CARMAXX LOCACAO DE VEICULOS LTDA - EPP
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,1102313/2015,35118000261201581,Inexigibilidade de licitação,9/2015,Serviços,Água e Saneamento,3199.33,2015-12-23,"0000-00-00",17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,110239/2015,35118000175201579,Dispensa de licitação,1/2015,Serviços,Energia Elétrica,44791.5,2015-07-29,"0000-00-00",6981180000116,CEMIG DISTRIBUICAO S.A
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,110231/2020,35014027494202057,Inexigibilidade de licitação,1/2020,Serviços,Locação de Imóvel,2850,2020-06-01,2021-09-30,19916213615,VITOR HUGO FERREIRA
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,110232/2019,35118000280201770,Dispensa de licitação,1/2019,Serviços,Locação de Imóvel,4200,2019-07-15,2022-01-14,4332522605,THALES DIAS NUNES
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,110231/2012,35118000027201210,Dispensa de licitação,1/2012,Serviços,Locação de Imóvel,5303.83,2012-03-20,2022-03-20,1674943687,ANTONIO LAINE PENHA
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,1102312/2015,35118000169201511,Inexigibilidade de licitação,6/2015,Serviços,Água e Saneamento,149.98,2015-09-01,"0000-00-00",16782211000163,SERVICO AUTONOMO DE AGUA E ESGOTO
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,800357/2015,35118000168201577,Inexigibilidade de licitação,6/2015,Serviços,Água e Saneamento,279.96,2015-07-01,"0000-00-00",21260443000191,SERVICO AUTONOMO DE AGUA E ESGOTO
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,1102305/2015,35118000157201597,Inexigibilidade de licitação,2/2015,Serviços,Água e Saneamento,79.99,2015-07-07,"0000-00-00",18423582000184,SERVICO AUTONOMO DE AGUA E ESGOTO
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,1102314/2015,35118000212201549,Dispensa de licitação,2/2015,Serviços,Locação de Imóvel,7901.72,2015-12-01,2021-12-01,839380607,PATRICIA DE FREITAS GONTIJO
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,800160/2016,35118000043201628,Dispensa de licitação,1/2016,Serviços,Energia Elétrica,1979.63,2016-04-25,"0000-00-00",52503802000118,COMPANHIA LUZ E FORCA DE MOCOCA
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,1102307/2015,35118000159201586,Inexigibilidade de licitação,3/2015,Serviços,Água e Saneamento,199.97,2015-07-01,"0000-00-00",22988000000184,SERVICO AUTONOMO DE AGUA E ESGOTO
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,1102311/2015,35118000232201510,Inexigibilidade de licitação,8/2015,Serviços,Água e Saneamento,449.93,2015-09-15,"0000-00-00",18494424000115,AGUAS DE PARA DE MINAS S/A.
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,1102308/2015,35118000160201519,Inexigibilidade de licitação,5/2015,Serviços,Água e Saneamento,239.96,2015-07-01,"0000-00-00",23278690000140,SERVICO AUTONOMO DE AGUA E ESGOTO
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,110236/2015,35118000167201522,Inexigibilidade de licitação,4/2015,Serviços,Água e Saneamento,49.99,2015-07-01,"0000-00-00",23782816000110,SERVICO AUTONOMO DE AGUA E ESGOTO
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,110237/2016,35118000074201689,Dispensa de licitação,2/2016,Serviços,Locação de Imóvel,3500.84,2016-07-20,2021-07-20,49590952615,OTAIDES SOARES ANDRADE
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,110238/2014,35118000333201418,Dispensa de licitação,1/2014,Serviços,Locação de Imóvel,8755.96,2014-09-01,2022-02-28,5745640634,PAULO VIRGILIO ZANIN
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,110238/2016,35118000079201369,Licitação,1/2016,Serviços,Manutenção de Ar-condicionado,13650,2016-08-08,2021-08-08,11389354000196,INTERCLIMA ANDRADINA AR CONDICIONADO LTDA - EPP
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,14/2020,35014031400202044,Licitação,8/2020,Serviços,Manutenção de Ar-condicionado,25976.9,2020-12-30,2021-12-30,15002994000152,CARLOS SILVEIRA DE ABREU JUNIOR
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,12/2017,35663000041201652,Licitação,2/2017,Serviços,Manutenção Predial,133760,2017-07-03,2022-07-03,7008748000180,DCJ CONSTRUCOES E EMPREENDIMENTOS EIRELI - ME
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,110233/2019,35118000222201827,Dispensa de licitação,6/2018,Serviços,Reabilitação Profissional,"0",2019-11-13,2022-11-13,3447242003727,SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC MIN
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,10/2019,35118000037201832,Licitação,2/2019,Serviços,Reabilitação Profissional,"0",2019-12-27,2021-06-27,27516133000171,NOVELI PRODUTOS ORTOPEDICOS EIRELI
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,110234/2015,35131000564201445,Licitação,22014/2014,Serviços,Vigilância Eletrônica,165270,2015-08-01,2021-06-01,6911840000192,NEXUS VIGILANCIA EIRELI
11023,GERÊNCIA EXECUTIVA DIVINÓPOLIS,110233/2015,35131000560201467,Licitação,1/2014,Serviços,Vigilância Ostensiva,312744,2015-08-01,2021-06-01,6911840000192,NEXUS VIGILANCIA EIRELI
"06021",GERÊNCIA EXECUTIVA DOURADOS,6/2019,35095000041201997,Licitação,6/2019,Serviços,Limpeza e Conservação,53084.5,2019-11-01,2021-11-01,2818890000179,CLAREAR PRESTADORA DE SERVICOS EIRELI
"06021",GERÊNCIA EXECUTIVA DOURADOS,1/2018,35095000002201817,Dispensa de licitação,2/2018,Serviços,Energia Elétrica,43969.5,2018-01-01,2022-12-31,15413826000150,ENERGISA MATO GROSSO DO SUL - DISTRIBUIDORA DE ENERGIA
"06021",GERÊNCIA EXECUTIVA DOURADOS,31/2016,35095000194201691,Dispensa de licitação,31/2016,Serviços,Locação de Imóvel,5396.42,2017-11-14,2021-11-14,4816754000175,NOVAIS & CIA LTDA - ME
"06021",GERÊNCIA EXECUTIVA DOURADOS,5/2018,35095000388201778,Dispensa de licitação,5/2018,Serviços,Locação de Imóvel,6200,2018-05-15,2021-05-15,20668859830,FABRICIO JUNIOR TROMBINI
"06021",GERÊNCIA EXECUTIVA DOURADOS,2/2018,35095000001201864,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,10000,2018-01-01,2022-12-31,3982931000120,EMPRESA DE SANEAMENTO DE MATO GROSSO DO SUL S.A.SANESUL
"06021",GERÊNCIA EXECUTIVA DOURADOS,5/2020,35014102387202015,Licitação,3/2019,Serviços,Manutenção de Ar-condicionado,"0",2020-09-17,2021-09-17,24645996000150,BRAZOFRIO - AR CONDICIONADO LTDA
"06021",GERÊNCIA EXECUTIVA DOURADOS,12/2017,35095000425201667,Licitação,2/2017,Serviços,Manutenção Predial,49208.9,2017-04-12,2021-06-30,26851204000120,ACF ENGENHARIA E COMERCIO LTDA - EPP
"06021",GERÊNCIA EXECUTIVA DOURADOS,3/2019,35095000002201990,Licitação,1/2019,Aquisições,Material de Consumo,"0",2019-03-18,2022-12-28,26848515000130,PRIMAVERA COMERCIO DE AGUA MINERAL LTDA
"06021",GERÊNCIA EXECUTIVA DOURADOS,28/2016,35095000223201615,Licitação,1/2016,Serviços,Reprografia,13016.7,2016-11-01,2021-11-02,9238496000100,W.A. EQUIPAMENTOS E SERVICOS LTDA - EPP
"06021",GERÊNCIA EXECUTIVA DOURADOS,26/2016,35667000025201549,Licitação,9/2015,Serviços,Vigilância Eletrônica,22077,2016-08-19,2021-08-19,13484022000116,I 9 TECNOLOGIA E SERVICOS LTDA - EPP
"06021",GERÊNCIA EXECUTIVA DOURADOS,17/2021,35014228920202078,Licitação,1/2021,Serviços,Vigilância Ostensiva,103290,2021-04-01,2022-04-01,15712329000233,SJT SEGURANCA E VIGILANCIA PATRIMONIAL LTDA
"06021",GERÊNCIA EXECUTIVA DOURADOS,9/2017,35095000035201778,Dispensa de licitação,8/2017,Aquisições,Material de Consumo,3547.56,2017-02-22,"0000-00-00",16785419000136,DALIUMA COMERCIO DE PECAS AUTOMOTIVAS LTDA
"06021",GERÊNCIA EXECUTIVA DOURADOS,10/2017,35095000047201701,Dispensa de licitação,10/2017,Aquisições,Material de Consumo,6998.4,2017-02-25,"0000-00-00",6184786000120,ANAPEL-MOVEIS PARA ESCRITORIO LTDA - ME
"06021",GERÊNCIA EXECUTIVA DOURADOS,24/2018,35095000423201759,Licitação,6/2018,Serviços,Transporte,35424.1,2018-11-05,2021-05-05,10907486000108,FACIL TENDTUDO LTDA - ME
17022,GERÊNCIA EXECUTIVA DUQUE DE CAXIAS,1702280153/2019,35311000938201838,Dispensa de licitação,1/2019,Serviços,Energia Elétrica,167791,2019-06-26,2024-06-26,60444437000146,LIGHT SERVICOS DE ELETRICIDADE S A
17022,GERÊNCIA EXECUTIVA DUQUE DE CAXIAS,1702226/2018,35311000497201793,Inexigibilidade de licitação,1/2018,Serviços,Locação de Imóvel,18047,2018-12-05,2023-12-05,11614653000187,FORCA TOTAL REI PARTICIPACOES E EMPREENDIMENTOS LTDA
17022,GERÊNCIA EXECUTIVA DUQUE DE CAXIAS,1702234/2018,35311001211201614,Inexigibilidade de licitação,34/2018,Serviços,Locação de Imóvel,18000,2018-12-07,2023-12-07,37754661772,MARIA DE FATIMA DA SILVA GUEDES FILIPE
17022,GERÊNCIA EXECUTIVA DUQUE DE CAXIAS,1702237/2018,35311000498201738,Inexigibilidade de licitação,6/2018,Serviços,Locação de Imóvel,8400,2018-12-17,2023-12-17,13067744705,HELENA MUNIZ GONCALVES
17022,GERÊNCIA EXECUTIVA DUQUE DE CAXIAS,1702224/2018,35311000090201847,Dispensa de licitação,4/2018,Serviços,Locação de Imóvel,47627.7,2018-08-15,2023-08-15,13787317000161,BEER TIME ADMINISTRADORA DE IMOVEIS LTDA
17022,GERÊNCIA EXECUTIVA DUQUE DE CAXIAS,1702280177/2019,35311000939201882,Dispensa de licitação,2/2019,Serviços,Energia Elétrica,16420.6,2019-05-30,2024-05-30,33050071000158,AMPLA ENERGIA E SERVICOS S.A.
17022,GERÊNCIA EXECUTIVA DUQUE DE CAXIAS,1702238/2018,35311001210201661,Inexigibilidade de licitação,5/2018,Serviços,Locação de Imóvel,29999,2018-12-17,2023-12-17,29927324000151,M BRAZ IMOBILIARIA EMPREENDIMENTOS E PARTICIPACOES LTDA
17022,GERÊNCIA EXECUTIVA DUQUE DE CAXIAS,1702201/2019,35311000485201840,Inexigibilidade de licitação,1/2019,Serviços,Locação de Imóvel,8000,2019-04-15,2024-04-15,22996796772,FELICE ALESSIO
17022,GERÊNCIA EXECUTIVA DUQUE DE CAXIAS,1702235/2018,35311001212201651,Inexigibilidade de licitação,3/2018,Serviços,Locação de Imóvel,22500,2018-12-07,2023-12-07,2725620767,MARISA FALEIRO DA SILVA ALVARO
17022,GERÊNCIA EXECUTIVA DUQUE DE CAXIAS,1702236/2018,35311000500201779,Inexigibilidade de licitação,2/2018,Serviços,Locação de Imóvel,29980,2018-12-17,2023-12-17,36448728000128,RIO VILLE ADMINISTRACAO E EMPREENDIMENTOS IMOB LTDA - E
17022,GERÊNCIA EXECUTIVA DUQUE DE CAXIAS,1702208/2019,35311000198201911,Inexigibilidade de licitação,3/2019,Serviços,Locação de Imóvel,15000,2019-10-31,2024-10-31,39584801791,JORGE ROBERTO SOARES MICHO
17022,GERÊNCIA EXECUTIVA DUQUE DE CAXIAS,1702213/2018,35311000799201681,Licitação,2/2018,Serviços,Manutenção de Ar-condicionado,20065.6,2018-05-22,2021-05-22,2819827000157,O. A. M. COMERCIAL E SERVICOS LTDA. - EPP
"04022",GERÊNCIA EXECUTIVA FEIRA DE SANTANA,29/2015,35025000200201553,Dispensa de licitação,3/2015,Serviços,Locação de Imóvel,8640,2015-12-11,2021-12-11,16389496000177,IRUJO EMPREENDIMENTOS E PARTICIPACOES LTDA
"04022",GERÊNCIA EXECUTIVA FEIRA DE SANTANA,40222/2015,35025000316201410,Dispensa de licitação,2/2015,Serviços,Energia Elétrica,73452.8,2015-01-01,"0000-00-00",15139629000194,COMPANHIA DE ELETRICIDADE DO ESTADO DA BAHIA COELBA
"04022",GERÊNCIA EXECUTIVA FEIRA DE SANTANA,32/2019,35025000142201991,Licitação,2/2019,Serviços,Limpeza e Conservação,149448,2019-12-09,2021-06-19,21938382000179,HIGICLEAN LIMPEZA E CONSERVACAO EIRELI
"04022",GERÊNCIA EXECUTIVA FEIRA DE SANTANA,24/2017,35025000029201744,Licitação,2/2017,Serviços,Manutenção de Ar-condicionado,14007.5,2017-07-20,2021-08-20,4027122000122,TEMPECONTROL PECAS EQUIPAMENTO E SERVICOS DE REFRIGERAC
"04022",GERÊNCIA EXECUTIVA FEIRA DE SANTANA,43/2018,35025000261201863,Licitação,4/2018,Serviços,Transporte,25600.2,2018-12-20,2021-06-19,9440071000180,LOCADORA VIVA EIRELI - EPP
"04022",GERÊNCIA EXECUTIVA FEIRA DE SANTANA,402223/2018,35025000560201717,Licitação,6/2017,Serviços,Vigilância Eletrônica,99285.9,2018-09-01,2021-07-19,3212079000102,ESTRELA SISTEMAS ELETRONICOS LTDA - EPP
"04022",GERÊNCIA EXECUTIVA FEIRA DE SANTANA,402236/2017,35025000560201717,Licitação,6/2017,Serviços,Vigilância Ostensiva,313030,2017-11-29,2021-06-19,96823398000135,ESTRELA SERVICOS DE SEGURANCA LTDA - ME
"04022",GERÊNCIA EXECUTIVA FEIRA DE SANTANA,402299999/2015,35025000317201456,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,13099.8,2015-01-01,"0000-00-00",13504675000110,EMPRESA BAIANA DE AGUAS E SANEAMENTO SA
"04022",GERÊNCIA EXECUTIVA FEIRA DE SANTANA,402231/2015,35025000173201519,Inexigibilidade de licitação,5/2015,Serviços,Correspondência,4991.5,2015-11-01,2021-11-01,34028316000537,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS
"04022",GERÊNCIA EXECUTIVA FEIRA DE SANTANA,402223/2013,35025000044201369,Dispensa de licitação,2/2013,Serviços,Locação de Imóvel,40000,2013-08-19,2023-08-20,9588099000169,PACE EMPREENDIMENTOS E PARTICIPACOES LTDA
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,2000116/2010,35346000022200485,Dispensa de licitação,6/2004,Serviços,Locação de Imóvel,505.39,2013-03-02,2021-09-02,53853024904,IVO LUI RABELO
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,2000139/2020,35346000338201953,Licitação,2/2020,Serviços,Manutenção de Elevadores,4500,2020-12-29,2021-12-29,20810747000112,E W T BRASIL ELEVADORES LTDA
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,20001202/2014,35346000126201461,Inexigibilidade de licitação,4/2014,Serviços,Água e Saneamento,166.64,2014-03-14,"0000-00-00",82909409000190,MUNICIPIO DE IMBITUBA
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,20001200/2014,35346000133201463,Inexigibilidade de licitação,5/2014,Serviços,Água e Saneamento,99.99,2014-04-03,"0000-00-00",2531343000108,ADSERVI - ADMINISTRADORA DE SERVICOS LTDA
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,20001201/2015,35346003040201318,Inexigibilidade de licitação,17/2013,Serviços,Água e Saneamento,1499.78,2015-01-15,"0000-00-00",5532421000187,SECRETARIA MUNICIPAL DE AGUAS E SANEAMENTO DE LAGES - S
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,20001200/2017,35346000205201715,Inexigibilidade de licitação,2/2017,Serviços,Água e Saneamento,1395.82,2017-03-20,"0000-00-00",82892316000108,MUNICIPIO DE PALHOCA
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,20001203/2015,35346003036201341,Inexigibilidade de licitação,37/2013,Serviços,Água e Saneamento,124.98,2014-01-06,"0000-00-00",2396675000127,SAMAE - SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,2000101/2017,35346000199201704,Inexigibilidade de licitação,3/2017,Serviços,Correspondência,19000,2017-04-10,2022-04-10,34028316002823,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,16/2017,35346000441201731,Licitação,4/2017,Serviços,Gerenciamento de Frota,5979.86,2017-07-24,2021-07-24,3506307000157,TICKET SOLUCOES HDFGT S/A
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,2000122/2016,35346001154201587,Licitação,3/2016,Serviços,Limpeza e Conservação,156767,2016-04-18,2021-07-18,2531343000108,ADSERVI - ADMINISTRADORA DE SERVICOS LTDA
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,2000147/2017,35346000222201752,Licitação,2/2017,Serviços,Manutenção de Ar-condicionado,11508.5,2017-12-06,2021-12-06,20170243000185,ALIANCA AR CONDICIONADO E ELETRICA EIRELI - ME
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,2000135/2018,35346000569201703,Licitação,1/2018,Serviços,Manutenção Predial,63651.9,2018-08-20,2021-08-20,1228094000113,CONSTRUTORA SANTOS CARNEIRO LTDA
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,5/2018,35666000341201873,Licitação,1/2018,Serviços,Serviço de Telefonia,8781.19,2018-08-20,2021-08-20,76535764000143,OI S.A. - EM RECUPERACAO JUDICIAL
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,2000136/2015,35346001138201594,Licitação,8/2015,Serviços,Vigilância Eletrônica,311769,2015-09-16,2021-09-16,87134086000204,MOBRA SERVICOS DE VIGILANCIA LTDA
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,20001200/2015,35346003044201398,Inexigibilidade de licitação,18/2013,Serviços,Água e Saneamento,16230.9,2014-01-17,"0000-00-00",82508433000117,COMPANHIA CATARINENSE DE AGUAS E SANEAMENTO CASAN
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,20001205/2015,35346003098201353,Inexigibilidade de licitação,20/2013,Serviços,Condomínio,333.28,2015-01-16,"0000-00-00",579666000146,CONDOMINIO MARIAS HOTEL RESIDENCE
20001,GERÊNCIA EXECUTIVA FLORIANÓPOLIS,20001206/2015,35346003086201329,Inexigibilidade de licitação,19/2013,Serviços,Condomínio,4400.59,2015-01-01,"0000-00-00",85307205000177,CONDOMINIO EDIFICIO EMEDAUX
"05001",GERÊNCIA EXECUTIVA FORTALEZA,12/2019,35043000679201933,Inexigibilidade de licitação,6/2019,Serviços,Água e Saneamento,149.91,2019-06-25,"0000-00-00",7639503000150,SERVICO AUTONOMO DE AGUA E ESGOTO DE BOA VIAGEM
"05001",GERÊNCIA EXECUTIVA FORTALEZA,1/2019,35043000078201921,Inexigibilidade de licitação,1/2019,Serviços,Água e Saneamento,124.94,2019-03-02,"0000-00-00",7113566000179,SERVICOS AUTONOMO DE AGUA E ESGOTO DE CANINDE
"05001",GERÊNCIA EXECUTIVA FORTALEZA,24/2019,35043001659201980,Dispensa de licitação,4/2019,Serviços,Energia Elétrica,178643,2020-01-05,"0000-00-00",7047251000170,COMPANHIA ENERGETICA DO CEARA
"05001",GERÊNCIA EXECUTIVA FORTALEZA,64/2012,35043001041201162,Dispensa de licitação,11/2011,Serviços,Locação de Imóvel,17280,2012-10-01,2021-09-30,22149347000133,MAIA CONSTRUCOES LTDA
"05001",GERÊNCIA EXECUTIVA FORTALEZA,10/2019,35043000680201968,Inexigibilidade de licitação,7/2019,Serviços,Água e Saneamento,349.8,2019-06-25,"0000-00-00",5722202000160,SERVICO AUTONOMO DE AGUA E ESGOTO
"05001",GERÊNCIA EXECUTIVA FORTALEZA,15/2019,35043001431201990,Inexigibilidade de licitação,9/2019,Serviços,Água e Saneamento,499.63,2019-10-25,"0000-00-00",7625932000179,SERVICO AUTONOMO DE AGUA E ESGOTO DE LIMOEIRO DO NORTE
"05001",GERÊNCIA EXECUTIVA FORTALEZA,4/2019,35043000227201951,Inexigibilidade de licitação,2/2019,Serviços,Água e Saneamento,599.64,2019-04-02,"0000-00-00",7676836000150,SERVICO AUTONOMO DE AGUA E ESGOTO DE MORADA NOVA
"05001",GERÊNCIA EXECUTIVA FORTALEZA,14/2019,35043001134201944,Inexigibilidade de licitação,8/2019,Serviços,Água e Saneamento,189.84,2019-09-02,"0000-00-00",7742778000115,SERVICO AUTONOMO DE AGUA E ESGOTO DE QUIXERAMOBIM
"05001",GERÊNCIA EXECUTIVA FORTALEZA,2/2019,35043000132201938,Inexigibilidade de licitação,3/2019,Serviços,Água e Saneamento,16607.9,2019-03-13,"0000-00-00",7040108000157,COMPANHIA DE AGUA E ESGOTO DO CEARA CAGECE
"05001",GERÊNCIA EXECUTIVA FORTALEZA,1515011/2020,35014069063202068,Licitação,2/2020,Serviços,Limpeza e Conservação,499750,2021-02-08,2022-02-08,17949411000120,SEGURO SERVICOS LTDA
"05001",GERÊNCIA EXECUTIVA FORTALEZA,5/2019,35043001055201852,Licitação,10/2018,Serviços,Manutenção de Ar-condicionado,29724.9,2019-05-02,2021-06-30,8374804000162,GRUPO NORDESTE REFRIGERACAO LTDA
"05001",GERÊNCIA EXECUTIVA FORTALEZA,13/2019,35043000294201976,Licitação,1/2019,Serviços,Manutenção de Elevadores,2775.01,2019-07-16,2021-06-16,7300179000141,NORDESTE COMERCIO E SERVICOS LTDA
"05001",GERÊNCIA EXECUTIVA FORTALEZA,39/2016,35043000439201696,Licitação,3/2016,Serviços,Manutenção Predial,81517.1,2016-09-01,2021-06-30,70315650000101,L S PROJETOS E SERVICOS LTDA
