id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
23560,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800122/2019,35078001703201873,Inexigibilidade de licitação,4/2019,Serviços,Água e Saneamento,23550.05,2019-04-11,0000-00-00,6274757000150,COMPANHIA DE SANEAMENTO AMBIENTAL DO MARANHAO-CAEMA,
23908,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800180/2019,35078001826201812,Inexigibilidade de licitação,6/2019,Serviços,Água e Saneamento,199.76,2019-06-28,0000-00-00,6109789000108,MUNICIPIO DE CODO - SERVICO AUTONOMO DE AGUA E ESGOTO,
23916,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800196/2019,35078001822201826,Inexigibilidade de licitação,5/2019,Serviços,Água e Saneamento,54.96,2019-06-28,0000-00-00,21716748000165,AGUAS DE TIMON SANEAMENTO S.A,
23922,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800199/2019,35078001824201815,Inexigibilidade de licitação,8/2019,Serviços,Água e Saneamento,159.81,2019-06-28,0000-00-00,6029235000192,SERVICO AUTONOMO DE AGUA E ESGOTO DE BACABAL,
23923,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800198/2019,35078001820201837,Inexigibilidade de licitação,7/2019,Serviços,Água e Saneamento,164.78,2019-06-28,0000-00-00,6651244000110,MATOES SERVICO AUTONOMO DE AGUA,
23993,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,800300/2018,35070000367201731,Dispensa de licitação,5/2018,Serviços,Manutenção de Equipamentos,11071.79,2018-12-20,0000-00-00,10703258000108,JM COMUNICACAO VISUAL EIRELI,
24513,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800415/2019,35378000253201906,Inexigibilidade de licitação,1/2019,Serviços,Água e Saneamento,54.38,2019-11-01,0000-00-00,2310729000190,SERVICO DE AGUA E ESGOTO DO MUNICIPIO DE BARIRI SAEMBA,
24779,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,23/2020,35014001493202082,Inexigibilidade de licitação,1/2020,Serviços,Água e Saneamento,17708.95,2020-01-01,0000-00-00,14863079000199,F.AB. ZONA OESTE S.A.,
24780,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,21/2020,35014001617202020,Dispensa de licitação,1/2020,Serviços,Energia Elétrica,48972.45,2020-01-01,0000-00-00,60444437000146,LIGHT SERVICOS DE ELETRICIDADE S A,
24789,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,25/2020,35014001493202082,Inexigibilidade de licitação,1/2020,Serviços,Água e Saneamento,16624.40,2020-01-01,0000-00-00,33352394000104,COMPANHIA ESTADUAL DE AGUAS E ESGOTOS CEDAE,
25145,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800127/2020,35014057987202011,Inexigibilidade de licitação,1/2020,Serviços,Água e Saneamento,709.11,2020-06-12,0000-00-00,20918034000177,AGUAS DE JAHU S/A,
25704,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800308/2020,35014004662201901,Dispensa de licitação,3/2020,Serviços,Energia Elétrica,50060.06,2020-11-16,0000-00-00,28152650000171,EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.,
25718,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,804432/2020,35014177739202096,Inexigibilidade de licitação,2/2020,Serviços,Água e Saneamento,125.00,2020-11-01,2025-11-01,72836604000183,DEPARTAMENTO DE AGUAS E ESGOTOS DE VALPARAISO,
25721,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,535013/2021,35014299773202011,Inexigibilidade de licitação,6/2020,Serviços,Água e Saneamento,375.00,2021-01-01,2026-01-01,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
25722,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,535008/2021,35014299249202040,Dispensa de licitação,59/2020,Serviços,Energia Elétrica,25000.00,2021-01-01,2026-01-01,2328280000197,ELEKTRO REDES S.A.,
25724,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,535014/2021,35014298573202041,Dispensa de licitação,18/2020,Serviços,Energia Elétrica,55861.25,2021-01-01,2026-01-01,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
25730,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,536708/2021,35014331616202015,Inexigibilidade de licitação,20/2020,Serviços,Água e Saneamento,125.00,2021-01-01,2026-01-01,49903321000195,SERVICO AUTONOMO DE AGUA E ESGOTO DE IGARACU DO TIETE,
25733,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,535017/2021,35014300246202066,Inexigibilidade de licitação,9/2020,Serviços,Água e Saneamento,229.27,2021-01-01,2026-01-01,49576614000105,DEPARTAMENTO AUTONOMO DE AGUA E ESGOTO DE PENAPOLIS,
25734,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,536707/2021,35014300094202000,Inexigibilidade de licitação,12/2020,Serviços,Água e Saneamento,80.00,2021-01-01,2026-01-01,2701029000126,SAAEDOCO SERVICO AUTONOMO DE AGUA E ESGOTOS DE DOIS COR,
25741,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,540105/2020,35014307028202052,Inexigibilidade de licitação,17/2020,Serviços,Água e Saneamento,249.24,2021-01-01,0000-00-00,5002419000104,SERVICO DE AGUA E ESGOTO DE ARTUR NOGUEIRA,
25743,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,540109/2021,35014307037202043,Inexigibilidade de licitação,13/2020,Serviços,Água e Saneamento,199.16,2021-01-14,0000-00-00,50797752000101,SERVICO AUTONOMO DE AGUA E ESGOTO DE CERQUILHO SAAEC,
25745,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,540107/2021,35014351723202051,Inexigibilidade de licitação,1/2021,Serviços,Água e Saneamento,150.00,2021-01-14,2026-01-01,5211356000198,SAAESP- SERVICO AUTONOMO DE AGUA E ESGOTO DO MUNICIPIO,
25751,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,535016/2021,35014299872202001,Inexigibilidade de licitação,10/2020,Serviços,Água e Saneamento,256.00,2021-01-01,2026-01-01,12584063000111,AGUAS DE ANDRADINA S.A.,
25919,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,540129/2021,35014000028202113,Inexigibilidade de licitação,1/2021,Serviços,Água e Saneamento,248.23,2021-05-07,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
25943,20150,SUPERINTENDÊNCIA REGIONAL SUL,658/2021,35249000051201336,Inexigibilidade de licitação,2/2013,Serviços,Condomínio,1537.33,2021-04-01,0000-00-00,17261092000166,PERMUNDY-GESTAO DE CONDOMINIOS LTDA,
26441,20150,SUPERINTENDÊNCIA REGIONAL SUL,2954/2021,35014186420202132,Inexigibilidade de licitação,33/2021,Serviços,Água e Saneamento,160.00,2022-01-01,2023-01-01,83158105000109,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131799&id_documento=6914692&infra_hash=185adda4db5e1b390a84a2d3bcb78d8c
26515,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,474018/2022,35014004436202136,Inexigibilidade de licitação,3/2021,Serviços,Água e Saneamento,15974.34,2022-01-01,2022-12-31,14863079000199,F.AB. ZONA OESTE S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=115952&id_documento=7523842&infra_hash=f35fe70c727a7ff7a6c76c2d32c31f30
26575,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,411013/2022,35318001183201748,Inexigibilidade de licitação,4/2018,Serviços,Água e Saneamento,1250.00,2022-03-03,2023-03-03,2013199000118,CONCESSIONARIA AGUAS DE JUTURNAIBA S/A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136327&id_documento=7687966&infra_hash=57e5cd6ae674c20b64d15811d6853b8c
26576,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,411016/2022,35318001186201781,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,3000.00,2022-03-04,2023-03-04,2382073000110,PROLAGOS S/A - CONCESSIONARIA DE SERVICOS PUBLICOS DE A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117004&id_documento=7713004&infra_hash=b51813d488850cf6dbcc0291409e5aee
26577,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,411014/2022,35318001176201746,Dispensa de licitação,1/2018,Serviços,Energia Elétrica,115000.00,2022-03-03,2023-03-03,33050071000158,AMPLA ENERGIA E SERVICOS S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116275&id_documento=7686513&infra_hash=4cf65683b92ce1eb8b621331dff52c33
26635,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,741/2022,35208000127201318,Dispensa de licitação,1/2013,Serviços,Energia Elétrica,87423.08,2022-03-31,2022-12-31,10835932000108,COMPANHIA ENERGETICA DE PERNAMBUCO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129763&id_documento=8126268&infra_hash=27f8b65bfe03c1efd77df4a4da2988b7
26649,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,777/2022,35208000089201719,Dispensa de licitação,1/2017,Serviços,Água e Saneamento,399.27,2022-01-01,2022-12-31,10623114000141,SERVICO AUTONOMO DE AGUA E ESGOTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=141186&id_documento=8211851&infra_hash=5c48a040cb257044ef0c9d75c80188f5
26651,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,791/2022,35208000128201354,Inexigibilidade de licitação,1/2013,Serviços,Água e Saneamento,2916.66,2022-04-12,2022-12-31,9769035000164,COMPANHIA PERNAMBUCANA DE SANEAMENTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=141280&id_documento=8251069&infra_hash=8e2b024ee0ff50c64dfe4338f8f039f8
26716,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,600023/2022,35014475621202110,Dispensa de licitação,3/2022,Serviços,Apoio Administrativo,0.00,2022-03-28,2023-03-28,26842559000152,A ANT CHAMAS COMERCIO DE EQUIPAMENTOS DE SEGURANCA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=145895&id_documento=7858789&infra_hash=6a4ce9b4dd7ec6269f560c6e984719f4
26828,20150,SUPERINTENDÊNCIA REGIONAL SUL,1174/2022,35351000165201571,Dispensa de licitação,5/2015,Serviços,Condomínio,4608.52,2022-05-12,2023-05-12,21396828000180,CENTRO COMERCIAL SAO FRANCISCO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116075&id_documento=9113722&infra_hash=8baa4f61f2c0b9bce5bb7a97a5423891
26832,20150,SUPERINTENDÊNCIA REGIONAL SUL,13/2022,35014362022202129,Inexigibilidade de licitação,3/2022,Serviços,Água e Saneamento,1666.67,2022-04-01,2023-04-01,13015402000101,ODEBRECHT AMBIENTAL URUGUAIANA S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=154139&id_documento=8111596&infra_hash=6010784d1f2af1707996f3ca1749c43a
26839,20150,SUPERINTENDÊNCIA REGIONAL SUL,1161/2022,35014481080202151,Inexigibilidade de licitação,1/2022,Serviços,Água e Saneamento,1007.73,2022-06-14,2023-06-14,83779462000186,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=155616&id_documento=9048690&infra_hash=1f97e92271fa62adb323bb743c516dff
26852,20150,SUPERINTENDÊNCIA REGIONAL SUL,996/2022,35014481166202183,Inexigibilidade de licitação,7/2022,Serviços,Água e Saneamento,59.90,2022-05-24,2023-05-24,76878669000142,SERVICO AUTONOMO DE AGUA E ESGOTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=161093&id_documento=8743438&infra_hash=7d55317123dbf0817f22a5cf970e1e9a
25,20150,SUPERINTENDÊNCIA REGIONAL SUL,8/2012,35249000055201233,Inexigibilidade de licitação,1/2012,Serviços,Água e Saneamento,3478.56,2012-07-06,0000-00-00,92802784000190,COMPANHIA RIOGRANDENSE DE SANEAMENTO CORSAN,
92,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,49/2013,35695003088201358,Dispensa de licitação,4/2013,Serviços,Energia Elétrica,108774.71,2013-11-01,0000-00-00,25086034000171,COMPANHIA DE ENERGIA ELETRICA DO ESTADO DO TOCANTINS -,
124,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,3/2012,37041000025201289,Inexigibilidade de licitação,1/2012,Serviços,Água e Saneamento,9422.54,2012-04-27,0000-00-00,5939467000115,COMPANHIA DE AGUAS E ESGOTOS DE RORAIMA CAER,
180,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1700123/2013,35301000113201328,Dispensa de licitação,5/2013,Serviços,Energia Elétrica,478185.56,2013-06-17,0000-00-00,60444437000146,LIGHT SERVICOS DE ELETRICIDADE S A,
304,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110305/2009,35162000009200999,Inexigibilidade de licitação,2/2009,Serviços,Água e Saneamento,408.86,2009-04-01,0000-00-00,16829475000125,SUPERINTENDENCIA DE AGUA E ESGOTO,
307,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110309/2009,35162000020200959,Inexigibilidade de licitação,5/2009,Serviços,Água e Saneamento,473.66,2009-04-22,0000-00-00,25769548000121,DEPARTAMENTO MUNICIPAL DE AGUA E ESGOTO,
309,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110306/2010,35162000015201080,Inexigibilidade de licitação,1/2010,Serviços,Água e Saneamento,113.62,2010-04-29,0000-00-00,22604896000150,DEPARTAMENTO MUNICIPAL DE AGUA E ESGOTO,
316,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110303/2009,35162000007200908,Inexigibilidade de licitação,1/2009,Serviços,Água e Saneamento,74.98,2009-04-01,0000-00-00,22236244000100,DEPARTAMENTO DE AGUA E ESGOTO,
319,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,4/2009,35162000010200913,Inexigibilidade de licitação,3/2009,Serviços,Água e Saneamento,389.69,2009-03-30,0000-00-00,17819061000188,SUPERINTENDENCIA DE AGUA E ESGOTOS DE ITUIUTABA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=115517&id_documento=2866796&infra_hash=1735d5de9403155f00916657e23b772a
410,20150,SUPERINTENDÊNCIA REGIONAL SUL,1402127/2011,35187001348201129,Dispensa de licitação,27/2011,Serviços,Energia Elétrica,1796.80,2011-11-23,0000-00-00,79850574000109,FORCA E LUZ CORONEL VIVIDA LTDA,
426,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,19/2013,35009000021201352,Dispensa de licitação,1/2013,Serviços,Energia Elétrica,64703.61,2013-01-31,0000-00-00,4065033000170,COMPANHIA DE ELETRICIDADE DO ACRE,
473,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,20/2013,35009000023201341,Inexigibilidade de licitação,2/2013,Serviços,Água e Saneamento,11147.56,2013-01-31,0000-00-00,2405085000113,DEPARTAMENTO ESTADUAL DE PAVIMENTACAO E SANEAMENTO,
485,20150,SUPERINTENDÊNCIA REGIONAL SUL,1402203/2013,35194000273201251,Inexigibilidade de licitação,10/2012,Serviços,Água e Saneamento,106.32,2013-01-23,0000-00-00,75624478000191,SERVICO AUTONOMO DE AGUA E ESGOTO,
486,20150,SUPERINTENDÊNCIA REGIONAL SUL,14022347/2013,35194000272201214,Inexigibilidade de licitação,9/2012,Serviços,Água e Saneamento,7505.49,2013-02-08,0000-00-00,76484013000145,COMPANHIA DE SANEAMENTO DO PARANA SANEPAR,
495,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1103213/2013,35117000142201377,Inexigibilidade de licitação,3/2013,Serviços,Água e Saneamento,2997.58,2013-08-08,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
512,20150,SUPERINTENDÊNCIA REGIONAL SUL,14021800021/2010,35187001130201093,Inexigibilidade de licitação,13/2010,Serviços,Água e Saneamento,13255.60,2011-01-01,0000-00-00,76484013000145,COMPANHIA DE SANEAMENTO DO PARANA SANEPAR,
756,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,39/2013,37284000681201318,Dispensa de licitação,11/2013,Serviços,Energia Elétrica,3715.60,2013-12-30,0000-00-00,6981180000116,CEMIG DISTRIBUICAO S.A,
763,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,8/2013,37284000292201384,Dispensa de licitação,4/2013,Serviços,Energia Elétrica,1491.06,2013-09-30,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
764,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,9/2013,37284000316201303,Dispensa de licitação,5/2013,Serviços,Energia Elétrica,1068.69,2014-09-30,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
766,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,42/2013,37284000414201171,Dispensa de licitação,8/2013,Serviços,Energia Elétrica,1602.98,2013-12-30,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
767,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,44/2013,37284000231201155,Dispensa de licitação,6/2013,Serviços,Energia Elétrica,1785.90,2013-12-30,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
770,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,45/2013,37284000296201109,Dispensa de licitação,7/2013,Serviços,Energia Elétrica,1752.19,2013-12-30,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
771,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,43/2013,37284000433201105,Dispensa de licitação,9/2013,Serviços,Energia Elétrica,1437.25,2013-12-30,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
773,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,41/2013,37284000468201136,Dispensa de licitação,3/2013,Serviços,Energia Elétrica,1437.25,2013-12-30,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
804,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,5/2013,37284000025201315,Dispensa de licitação,5/2013,Serviços,Energia Elétrica,7898.64,2013-05-23,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
811,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,11/2013,37284000262201378,Inexigibilidade de licitação,3/2013,Serviços,Água e Saneamento,5469.15,2013-12-10,0000-00-00,1616929000102,SANEAMENTO DE GOIAS S/A,
813,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2300110/2013,37284000390201311,Inexigibilidade de licitação,2/2013,Serviços,Água e Saneamento,11573.83,2013-09-30,0000-00-00,82024000137,COMPANHIA DE SANEAMENTO AMBIENTAL DO DISTRITO FEDERAL,
818,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,38/2013,37284000682201354,Dispensa de licitação,10/2013,Serviços,Energia Elétrica,1906.88,2013-12-30,0000-00-00,6981180000116,CEMIG DISTRIBUICAO S.A,
847,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,7/2012,35070000151201261,Dispensa de licitação,7/2012,Serviços,Energia Elétrica,70950.67,2012-06-01,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
918,20150,SUPERINTENDÊNCIA REGIONAL SUL,1402303/2013,35195000366201275,Inexigibilidade de licitação,2/2013,Serviços,Água e Saneamento,8097.57,2013-05-01,0000-00-00,76484013000145,COMPANHIA DE SANEAMENTO DO PARANA SANEPAR,
995,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2/2012,35070000395201162,Inexigibilidade de licitação,6/2011,Serviços,Água e Saneamento,85.97,2012-01-02,0000-00-00,675468000186,DEMAE - DEPARTAMENRTO MUNICIPAL DE AGUA E ESGOTO,
1062,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902604/2013,35275000001201331,Inexigibilidade de licitação,3/2013,Serviços,Água e Saneamento,2739.67,2013-05-25,0000-00-00,92220862000148,SERVICO AUTONOMO DE SANEAMENTO DE PELOTAS,
1079,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902623/2011,35275000605201035,Dispensa de licitação,6/2011,Serviços,Locação de Imóvel,5496.91,2011-09-27,0000-00-00,7329920010,SALAZAR RIBEIRO DE SOUZA,
1079,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902623/2011,35275000605201035,Dispensa de licitação,6/2011,Serviços,Locação de Imóvel,5496.91,2011-09-27,0000-00-00,54269113049,Mariluce Souza Grutzmann,
1106,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,117/2010,35069001078201013,Inexigibilidade de licitação,5/2010,Serviços,Água e Saneamento,2581.36,2010-09-24,0000-00-00,1616929000102,SANEAMENTO DE GOIAS S/A,
1162,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,84/2013,35092000606201371,Inexigibilidade de licitação,4/2013,Serviços,Água e Saneamento,7166.47,2013-12-29,0000-00-00,3982931000120,EMPRESA DE SANEAMENTO DE MATO GROSSO DO SUL S.A.SANESUL,
1170,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,6/2013,35448000006201335,Dispensa de licitação,2/2013,Serviços,Energia Elétrica,17994.84,2014-02-21,0000-00-00,13255658000196,COMPANHIA SUL SERGIPANA DE ELETRICIDADE,
1171,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,5/2013,35448000005201391,Inexigibilidade de licitação,1/2013,Serviços,Água e Saneamento,35191.09,2013-01-24,0000-00-00,13018171000190,COMPANHIA DE SANEAMENTO DE SERGIPE DESO,
1182,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2013,35448000002201357,Inexigibilidade de licitação,4/2013,Serviços,Água e Saneamento,299.92,2013-02-21,0000-00-00,13233184000181,SERVICO AUTONOMO DE AGUA E ESGOTO,
1183,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,11/2012,37041000104201290,Dispensa de licitação,8/2012,Serviços,Energia Elétrica,18485.61,2012-10-04,0000-00-00,2341470000144,BOA VISTA ENERGIA S/A,
1184,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,3/2013,35448000003201300,Inexigibilidade de licitação,3/2013,Serviços,Água e Saneamento,899.61,2013-02-21,0000-00-00,13259692000139,SERVICO AUTONOMO DE AGUA E ESGOTO,
1185,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,4/2013,35448000004201346,Inexigibilidade de licitação,2/2013,Serviços,Água e Saneamento,199.95,2013-02-21,0000-00-00,13414982000100,SERVICO AUTONOMO DE AGUA E ESGOTO,
1187,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,7/2013,35448000007201380,Dispensa de licitação,1/2013,Serviços,Energia Elétrica,107567.25,2013-02-21,0000-00-00,13017462000163,ENERGISA SERGIPE - DISTRIBUIDORA DE ENERGIA S.A,
1248,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902405/2013,35270000086201306,Inexigibilidade de licitação,5/2013,Serviços,Água e Saneamento,833.12,2013-06-21,0000-00-00,9509569000151,COMUSA - SERVICOS DE AGUA E ESGOTO DE NOVO HAMBURGO,
1256,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902404/2013,35270000085201353,Inexigibilidade de licitação,4/2013,Serviços,Água e Saneamento,9629.72,2013-02-20,0000-00-00,92802784000190,COMPANHIA RIOGRANDENSE DE SANEAMENTO CORSAN,
1281,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902403/2013,35270000084201317,Inexigibilidade de licitação,1/2013,Serviços,Energia Elétrica,5845.48,2013-07-26,0000-00-00,2016439000138,RIO GRANDE ENERGIA SA,
1281,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902403/2013,35270000084201317,Inexigibilidade de licitação,1/2013,Serviços,Energia Elétrica,5845.48,2013-07-26,0000-00-00,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,
1285,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902448/2013,35270000788201381,Inexigibilidade de licitação,48/2013,Serviços,Água e Saneamento,38.49,2013-09-11,0000-00-00,88661400000199,MUNICIPIO DE TEUTONIA,
1287,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902406/2013,35270000082201310,Inexigibilidade de licitação,2/2013,Serviços,Energia Elétrica,3306.22,2013-06-21,0000-00-00,9257558000121,COOPERATIVA DE DISTRIBUICAO DE ENERGIA TEUTONIA,
1303,20150,SUPERINTENDÊNCIA REGIONAL SUL,19/2011,35239002825201111,Inexigibilidade de licitação,3/2011,Serviços,Água e Saneamento,399.83,2011-09-20,0000-00-00,92802784000190,COMPANHIA RIOGRANDENSE DE SANEAMENTO CORSAN,
1528,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110264/2013,35135000034201386,Inexigibilidade de licitação,2/2013,Serviços,Água e Saneamento,99.97,2013-04-09,0000-00-00,19116243000118,SERVICO AUTONOMO DE AGUA E ESGOTO,
1531,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110262/2013,35135000035201321,Inexigibilidade de licitação,1/2013,Serviços,Água e Saneamento,299.92,2013-04-09,0000-00-00,23535271000147,SERVICO AUTONOMO DE AGUA E ESGOTO,
1674,20150,SUPERINTENDÊNCIA REGIONAL SUL,20001204/2015,35346003082201341,Dispensa de licitação,9/2013,Serviços,Energia Elétrica,56190.83,2014-01-01,0000-00-00,8336783000190,CELESC DISTRIBUICAO S.A,
1696,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210382/2013,35443000728201259,Inexigibilidade de licitação,3/2013,Serviços,Água e Saneamento,99.66,2013-03-20,0000-00-00,11065186000183,SERVICO AUTONOMO DE AGUA E ESGOTO DE SALTO - SAAE SALTO,
1718,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103832/2012,35443000518201261,Inexigibilidade de licitação,11/2012,Serviços,Água e Saneamento,440.51,2012-09-04,0000-00-00,14192039000162,AGUAS DE VOTORANTIM S/A,
1758,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210383/2012,35443000520201159,Inexigibilidade de licitação,3/2012,Serviços,Água e Saneamento,1827.13,2012-01-16,0000-00-00,71480560000139,SERVICO AUTONOMO DE AGUA E ESGOTO,
1760,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210383/2013,35443000730201228,Inexigibilidade de licitação,4/2013,Serviços,Água e Saneamento,3322.06,2013-01-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
1827,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,11/2010,35443000754200981,Inexigibilidade de licitação,11/2010,Serviços,Energia Elétrica,6666.70,2010-04-01,0000-00-00,60855608000120,COMPANHIA SUL PAULISTA DE ENERGIA,
