id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
9584,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110297/2015,35161000204201577,Inexigibilidade de licitação,9/2015,Serviços,Água e Saneamento,249.92,2015-08-19,0000-00-00,18428854000139,MUNICIPIO DE CONCEICAO DAS ALAGOAS,
9590,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110296/2015,35161000203201522,Inexigibilidade de licitação,8/2015,Serviços,Água e Saneamento,249.91,2015-08-19,0000-00-00,24334872000154,SERVICO AUTONOMO DE AGUA E ESGOTO,
9795,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2016,35042000002201662,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,9755.11,2016-01-22,0000-00-00,13504675000110,EMPRESA BAIANA DE AGUAS E SANEAMENTO SA,
9796,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,5/2016,35042000005201604,Inexigibilidade de licitação,4/2016,Serviços,Água e Saneamento,136.35,2016-01-22,0000-00-00,14495394000100,SERVICO AUTONOMO DE AGUA E ESGOTO,
9797,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,6/2016,35042000006201641,Inexigibilidade de licitação,5/2016,Serviços,Água e Saneamento,74.92,2016-01-22,0000-00-00,15077241000106,SERVICO AUTONOMO DE AGUA E ESGOTO,
9798,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,4/2016,35042000004201651,Inexigibilidade de licitação,33/2016,Serviços,Água e Saneamento,149.84,2016-01-22,0000-00-00,14464143000169,SERVICO AUTONOMO DE AGUA E ESGOTO,
9799,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,3/2016,35042000003201615,Inexigibilidade de licitação,2/2016,Serviços,Água e Saneamento,299.68,2016-01-22,0000-00-00,13842588000172,SERVICO AUTONOMO DE AGUA E ESGOTO,
9829,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110321/2016,35117000179201567,Dispensa de licitação,1/2016,Serviços,Energia Elétrica,10995.32,2016-01-29,0000-00-00,6981180000116,CEMIG DISTRIBUICAO S.A,
9840,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110242/2016,35121000245201530,Inexigibilidade de licitação,2/2016,Serviços,Água e Saneamento,30.10,2015-12-01,0000-00-00,11433440000159,SERVICO AUTONOMO DE AGUA E ESGOTO DE MANHUMIRIM - MG,
9841,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1/2016,35121000128201576,Inexigibilidade de licitação,6/2016,Serviços,Água e Saneamento,12.20,2015-10-01,0000-00-00,17005653000166,MUNICIPIO DE BELO ORIENTE,
9867,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110295/2015,35161000202201588,Inexigibilidade de licitação,7/2015,Serviços,Água e Saneamento,249.92,2015-08-19,0000-00-00,20842100000172,SERVICO AUTONOMO DE AGUA E ESGOTO,
10687,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,9/2016,37284000162201511,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,151.44,2016-03-01,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
10726,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,6/2016,35667000025201620,Dispensa de licitação,1/2016,Serviços,Energia Elétrica,53818.52,2016-03-31,0000-00-00,7522669000192,CEB DISTRIBUICAO S.A.,
10873,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110311/2016,35163000050201684,Inexigibilidade de licitação,120/2016,Serviços,Água e Saneamento,3330.41,2016-05-05,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
11561,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210028/2016,35460000339201649,Dispensa de licitação,4/2016,Serviços,Energia Elétrica,1399.46,2016-06-01,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
11741,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,24/2016,37303000672201696,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,199.93,2016-08-03,0000-00-00,5537196000171,SERVICO AUTONOMO DE AGUA E ESGOTO,
11761,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,20/2016,35087000266201608,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,499.82,2016-08-09,0000-00-00,24977100000130,SAAE SERVICO AUTONOMO DE AGUA E ESGOTO,
11762,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,22/2016,35087000267201644,Inexigibilidade de licitação,3/2016,Serviços,Água e Saneamento,299.89,2016-08-09,0000-00-00,3629871000167,APA - AGUA DE PEIXOTO DE AZEVEDO S/A,
11763,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,21/2016,35087000265201655,Inexigibilidade de licitação,2/2016,Serviços,Água e Saneamento,299.89,2016-08-09,0000-00-00,4462153000101,AGUAS DE GUARANTA LTDA - EPP,
11936,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,8/2016,35232000315201683,Inexigibilidade de licitação,3/2016,Serviços,Energia Elétrica,139927.09,2016-07-19,0000-00-00,8324196000181,COMPANHIA ENERGETICA DO RIO GRANDE DO NORTE COSERN,
11987,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,9/2016,35232000316201628,Inexigibilidade de licitação,2/2016,Serviços,Água e Saneamento,23062.23,2016-08-10,0000-00-00,8334385000135,COMPANHIA DE AGUAS E ESGOTOS DO RIO GRANDE DO NORTE,
11990,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,10/2016,35232000188201612,Inexigibilidade de licitação,6/2016,Serviços,Água e Saneamento,308.35,2016-08-19,0000-00-00,8081051000105,SERV AUTONOMO DE AGUA E ESGOTO DE TOUROS,
12075,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,8/2016,35174000271201623,Inexigibilidade de licitação,2/2016,Serviços,Água e Saneamento,395.73,2016-06-20,0000-00-00,7900709000192,"DEPARTAMENTO DE AGUA, ESGOTO E SANEAMENTO AMBIENTAL DE",
12359,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210354/2014,35436000217201498,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,839.78,2014-01-01,0000-00-00,46373445000118,MUNICIPIO DE TAMBAU,
12359,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210354/2014,35436000217201498,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,839.78,2014-01-01,0000-00-00,46732442000123,MUNICIPIO DE DESCALVADO,
12587,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902823/2016,35298000293201697,Dispensa de licitação,16/2016,Serviços,Energia Elétrica,3331.89,2016-09-20,0000-00-00,8467115000100,COMPANHIA ESTADUAL DE DISTRIBUICAO DE ENERGIA ELETRICA,
12623,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102818/2016,35147000073201697,Inexigibilidade de licitação,1/2016,Serviços,Energia Elétrica,9995.93,2016-09-01,0000-00-00,23664303000104,DME DISTRIBUICAO S.A. - DMED,
12754,20150,SUPERINTENDÊNCIA REGIONAL SUL,1402248/2016,35194000136201640,Dispensa de licitação,2/2016,Serviços,Energia Elétrica,7927.13,2016-09-21,0000-00-00,53859112004407,COMPANHIA JAGUARI DE ENERGIA,
12754,20150,SUPERINTENDÊNCIA REGIONAL SUL,1402248/2016,35194000136201640,Dispensa de licitação,2/2016,Serviços,Energia Elétrica,7927.13,2016-09-21,0000-00-00,61116265000144,COMPANHIA LUZ E FORCA SANTA CRUZ,
12946,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,39/2015,35011000584201563,Dispensa de licitação,7/2016,Serviços,Energia Elétrica,2027.24,2016-11-18,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
13027,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,28/2016,35011000602201515,Dispensa de licitação,27/2015,Serviços,Energia Elétrica,24653.70,2016-11-28,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
13033,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902623/2013,35275000113201392,Inexigibilidade de licitação,4/2013,Serviços,Água e Saneamento,1246.34,2016-11-19,0000-00-00,90940172000138,DEPARTAMENTO DE AGUA E ESGOTOS DE BAGE,
13058,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,35/2016,35011000606201595,Dispensa de licitação,41/2015,Serviços,Energia Elétrica,1499.37,2016-11-28,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
13098,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,34/2016,35147000152201606,Inexigibilidade de licitação,6/2016,Serviços,Energia Elétrica,19991.40,2016-12-01,0000-00-00,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126804&id_documento=2659605&infra_hash=3952f258d16b6f6a0fb7c154c5eaf3c2
13103,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102832/2016,35147000150201617,Inexigibilidade de licitação,4/2016,Serviços,Água e Saneamento,99.96,2016-12-01,0000-00-00,460408000146,SERVICO AUTONOMO DE AGUA E ESGOTO DE CAMBUI,
13111,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102831/2016,35147000149201684,Inexigibilidade de licitação,3/2016,Serviços,Água e Saneamento,99.96,2016-12-01,0000-00-00,41779117000100,DEPARTAMENTO MUNICIPAL AUTONOMO DE AGUA E ESGOTO,
13112,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102833/2016,35147000151201653,Inexigibilidade de licitação,5/2016,Serviços,Água e Saneamento,2998.71,2016-12-01,0000-00-00,17851361000144,DEPARTAMENTO MUNICIPAL DE AGUA E ESGOTO,
13113,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102830/2016,35147000148201630,Inexigibilidade de licitação,2/2016,Serviços,Água e Saneamento,3498.50,2016-12-01,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
13407,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,29/2015,35166002670201547,Inexigibilidade de licitação,7/2015,Serviços,Água e Saneamento,44.43,2016-12-13,0000-00-00,5696125000111,SERVICO AUTONOMO DE AGUA E ESGOTOS,
13920,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,31/2016,35011000601201562,Dispensa de licitação,29/2015,Serviços,Energia Elétrica,24137.81,2016-11-22,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
13978,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,41/2016,35011000597201532,Dispensa de licitação,32/2015,Serviços,Energia Elétrica,4261.13,2016-11-30,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
13983,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,44/2016,35011000605201541,Dispensa de licitação,48/2015,Serviços,Energia Elétrica,33465.28,2016-12-16,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
14073,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102651/2016,35406000118201625,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,201.51,2017-01-01,0000-00-00,43467992000174,SERVICO AUTONOMO DE AGUA E ESGOTOS,
14076,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102653/2016,35406000118201625,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,692.70,2017-01-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
14078,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102654/2016,35406000118201625,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,173.17,2017-01-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
14082,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102656/2016,35406000118201625,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,299.87,2017-01-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
14084,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102658/2016,35406000118201625,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,9598.07,2017-01-01,0000-00-00,3582243000173,DAE SA - AGUA E ESGOTO,
14085,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102659/2016,35406000118201625,Inexigibilidade de licitação,1/2016,Serviços,Água e Saneamento,247.39,2017-01-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
14096,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,46/2016,35011000599201521,Dispensa de licitação,31/2015,Serviços,Energia Elétrica,11265.34,2016-11-29,0000-00-00,2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,
14150,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102641/2016,35406000119201670,Dispensa de licitação,5/2017,Serviços,Energia Elétrica,2737.05,2017-01-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
14151,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102642/2016,35406000119201670,Dispensa de licitação,5/2017,Serviços,Energia Elétrica,2755.04,2017-01-01,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
14153,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102644/2016,35406000119201670,Dispensa de licitação,5/2017,Serviços,Energia Elétrica,1763.23,2017-01-01,0000-00-00,4172213000151,COMPANHIA PIRATININGA DE FORCA E LUZ,
14155,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102645/2016,35406000119201670,Dispensa de licitação,5/2017,Serviços,Energia Elétrica,1355.49,2017-01-01,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
14156,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102646/2016,35406000119201670,Dispensa de licitação,5/2017,Serviços,Energia Elétrica,1765.82,2017-01-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
14157,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102647/2016,35406000119201670,Dispensa de licitação,5/2017,Serviços,Energia Elétrica,1653.03,2017-01-01,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
14158,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102648/2016,35406000119201670,Dispensa de licitação,5/2017,Serviços,Energia Elétrica,23968.89,2017-01-01,0000-00-00,4172213000151,COMPANHIA PIRATININGA DE FORCA E LUZ,
14159,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102649/2016,35406000119201670,Dispensa de licitação,5/2017,Serviços,Energia Elétrica,679.02,2017-01-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
14160,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102650/2016,35406000119201670,Dispensa de licitação,5/2017,Serviços,Energia Elétrica,1983.63,2017-01-01,0000-00-00,4172213000151,COMPANHIA PIRATININGA DE FORCA E LUZ,
14346,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2017,35083004078201681,Inexigibilidade de licitação,5/2016,Serviços,Água e Saneamento,113.79,2017-01-02,0000-00-00,6417398000142,MUNICIPIO DE BALSAS - SERVICO AUTONOMO DE AGUA E ESGOTO,
14347,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2017,35083004083201693,Dispensa de licitação,8/2016,Serviços,Energia Elétrica,95497.68,2017-01-02,0000-00-00,6272793000184,COMPANHIA ENERGETICA DO MARANHAO-CEMAR,
14350,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,3/2017,35083004074201601,Inexigibilidade de licitação,4/2016,Serviços,Água e Saneamento,345.04,2017-01-02,0000-00-00,6066351000181,MUNICIPIO DE CAROLINA - SERVICO AUTONOMO DE AGUA E ESGO,
14353,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,4/2017,35083004072201611,Inexigibilidade de licitação,8/2016,Serviços,Água e Saneamento,94.62,2017-01-02,0000-00-00,6777189000100,MUNICIPIO DE ESTREITO - SERVICO AUTONOMO DE AGUA E ESGO,
14355,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,5/2017,35083004076201691,Inexigibilidade de licitação,6/2016,Serviços,Água e Saneamento,113.79,2017-01-02,0000-00-00,5482583000158,MUNICIPIO DE GRAJAU - SERVICO AUTONOMO DE AGUA E ESGOTO,
14358,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,6/2017,35083004077201636,Inexigibilidade de licitação,3/2016,Serviços,Água e Saneamento,171.31,2017-01-02,0000-00-00,2098138000109,MUNICIPIO DE ITINGA DO MARANHAO - COMPANHIA AUTONOMA DE,
14359,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,8/2017,35083004079201625,Inexigibilidade de licitação,2/2016,Serviços,Água e Saneamento,7524.96,2017-01-02,0000-00-00,6274757000150,COMPANHIA DE SANEAMENTO AMBIENTAL DO MARANHAO-CAEMA,
14411,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,7/2017,35083004075201647,Inexigibilidade de licitação,7/2016,Serviços,Água e Saneamento,171.31,2017-01-02,0000-00-00,5631155000140,MUNICIPIO DE PORTO FRANCO - SERVICO AUTONOMO DE AGUA E,
14479,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,38/2016,35070000462201653,Inexigibilidade de licitação,4/2016,Serviços,Correspondência,11117.41,2016-12-20,0000-00-00,34028316001347,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
14480,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,39/2016,35070000534201662,Dispensa de licitação,10/2016,Serviços,Correspondência,1977.09,2016-12-20,0000-00-00,34028316001347,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
14575,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902501/2017,35274000377201607,Dispensa de licitação,2/2016,Serviços,Energia Elétrica,5982.14,2017-01-01,0000-00-00,88446034000155,CENTRAIS ELETRICAS DE CARAZINHO SA,
14762,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,42/2016,35087000724201609,Inexigibilidade de licitação,4/2016,Serviços,Água e Saneamento,599.73,2017-01-01,0000-00-00,15023898000190,MUNICIPIO DE AGUA BOA,
14769,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902511/2017,35274000042201761,Dispensa de licitação,10/2017,Serviços,Energia Elétrica,7796.46,2017-02-04,0000-00-00,2016439000138,RIO GRANDE ENERGIA SA,
14769,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902511/2017,35274000042201761,Dispensa de licitação,10/2017,Serviços,Energia Elétrica,7796.46,2017-02-04,0000-00-00,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,
14771,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902502/2017,35274000021201746,Dispensa de licitação,1/2017,Serviços,Energia Elétrica,6197.19,2017-02-04,0000-00-00,2016439000138,RIO GRANDE ENERGIA SA,
14771,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902502/2017,35274000021201746,Dispensa de licitação,1/2017,Serviços,Energia Elétrica,6197.19,2017-02-04,0000-00-00,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,
14772,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902503/2017,35274000022201791,Dispensa de licitação,2/2017,Serviços,Energia Elétrica,2398.91,2017-02-04,0000-00-00,2016439000138,RIO GRANDE ENERGIA SA,
14772,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902503/2017,35274000022201791,Dispensa de licitação,2/2017,Serviços,Energia Elétrica,2398.91,2017-02-04,0000-00-00,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,
14774,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902504/2017,35274000023201735,Dispensa de licitação,3/2017,Serviços,Energia Elétrica,4198.09,2017-02-04,0000-00-00,2016439000138,RIO GRANDE ENERGIA SA,
14774,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902504/2017,35274000023201735,Dispensa de licitação,3/2017,Serviços,Energia Elétrica,4198.09,2017-02-04,0000-00-00,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,
14776,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902505/2017,35274000025201724,Dispensa de licitação,4/2017,Serviços,Energia Elétrica,10595.19,2017-02-04,0000-00-00,2016439000138,RIO GRANDE ENERGIA SA,
14776,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902505/2017,35274000025201724,Dispensa de licitação,4/2017,Serviços,Energia Elétrica,10595.19,2017-02-04,0000-00-00,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,
14777,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902506/2017,35274000026201779,Dispensa de licitação,5/2017,Serviços,Energia Elétrica,10995.01,2017-02-04,0000-00-00,2016439000138,RIO GRANDE ENERGIA SA,
14777,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902506/2017,35274000026201779,Dispensa de licitação,5/2017,Serviços,Energia Elétrica,10995.01,2017-02-04,0000-00-00,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,
14778,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902507/2017,35274000027201713,Dispensa de licitação,6/2017,Serviços,Energia Elétrica,4997.73,2017-02-04,0000-00-00,2016439000138,RIO GRANDE ENERGIA SA,
14778,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902507/2017,35274000027201713,Dispensa de licitação,6/2017,Serviços,Energia Elétrica,4997.73,2017-02-04,0000-00-00,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,
14779,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902508/2017,35274000028201768,Dispensa de licitação,7/2017,Serviços,Energia Elétrica,6996.82,2017-02-04,0000-00-00,2016439000138,RIO GRANDE ENERGIA SA,
14779,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902508/2017,35274000028201768,Dispensa de licitação,7/2017,Serviços,Energia Elétrica,6996.82,2017-02-04,0000-00-00,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,
14781,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902509/2017,35274000029201711,Dispensa de licitação,8/2017,Serviços,Energia Elétrica,3598.37,2017-02-04,0000-00-00,2016439000138,RIO GRANDE ENERGIA SA,
14781,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902509/2017,35274000029201711,Dispensa de licitação,8/2017,Serviços,Energia Elétrica,3598.37,2017-02-04,0000-00-00,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,
14782,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902510/2017,35274000030201737,Dispensa de licitação,9/2017,Serviços,Energia Elétrica,5997.28,2017-02-04,0000-00-00,2016439000138,RIO GRANDE ENERGIA SA,
14782,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902510/2017,35274000030201737,Dispensa de licitação,9/2017,Serviços,Energia Elétrica,5997.28,2017-02-04,0000-00-00,2016440000162,RGE SUL DISTRIBUIDORA DE ENERGIA S.A.,
14854,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,34/2017,35536000578201678,Inexigibilidade de licitação,1/2017,Serviços,Água e Saneamento,10876.25,2017-01-31,0000-00-00,13504675000110,EMPRESA BAIANA DE AGUAS E SANEAMENTO SA,
14854,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,34/2017,35536000578201678,Inexigibilidade de licitação,1/2017,Serviços,Água e Saneamento,10876.25,2017-01-31,0000-00-00,16176067000111,SERVICO AUTONOMO DE AGUA E ESGOTO,
14863,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210355/2014,35436000217201498,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,199.95,2014-01-01,0000-00-00,46373445000118,MUNICIPIO DE TAMBAU,
14984,04001,GERÊNCIA EXECUTIVA SALVADOR,27/2015,35013004661201453,Inexigibilidade de licitação,2/2015,Serviços,Água e Saneamento,36019.89,2015-12-10,0000-00-00,13504675000110,EMPRESA BAIANA DE AGUAS E SANEAMENTO SA,
15058,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,6/2017,35220000020201727,Dispensa de licitação,1/2017,Serviços,Energia Elétrica,48953.42,2017-02-24,0000-00-00,10835932000108,COMPANHIA ENERGETICA DE PERNAMBUCO,
15144,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,2/2017,35663000071201669,Licitação,8/2016,Serviços,Serviço de Telefonia,362763.72,2017-04-07,2022-04-06,33000118000179,TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL,
15204,20150,SUPERINTENDÊNCIA REGIONAL SUL,20001200/2017,35346000205201715,Inexigibilidade de licitação,2/2017,Serviços,Água e Saneamento,1395.44,2017-03-20,0000-00-00,82892316000108,MUNICIPIO DE PALHOCA,
15230,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103374/2014,35432000843201414,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,41915.03,2014-12-31,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
15250,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210368/2017,35439000059201799,Inexigibilidade de licitação,1/2017,Serviços,Água e Saneamento,499.77,2017-03-01,0000-00-00,46933016000158,"SUPERINTENDENCIA DE AGUA, ESGOTO E MEIO AMBIENTE DE OL",
15268,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210266/2017,35406000086201668,Licitação,1/2017,Serviços,Vigilância Eletrônica,7753.87,2017-03-28,2022-03-28,4503070000113,DINIZ TECNOLOGIA E SOLUCOES EIRELI,
15285,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,31/2012,35069000551201216,Dispensa de licitação,10/2012,Serviços,Energia Elétrica,122196.38,2012-07-12,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
15367,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,14/2016,35232000527201661,Inexigibilidade de licitação,8/2016,Serviços,Água e Saneamento,148.26,2017-03-01,0000-00-00,8120370000174,SERVICO AUTONOMO DE AGUA E ESGOTO,
15375,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110212/2016,35104000011201509,Dispensa de licitação,3/2016,Serviços,Energia Elétrica,3420.56,2016-04-01,0000-00-00,19527639000158,ENERGISA MINAS GERAIS - DISTRIBUIDORA DE ENERGIA S.A.,
15427,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210388/2017,35443000322201781,Inexigibilidade de licitação,1/2017,Serviços,Água e Saneamento,481.55,2017-03-14,0000-00-00,26938926000116,COMPANHIA ITUANA DE SANEAMENTO - CIS,
15468,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,3/2017,35232000030201723,Dispensa de licitação,4/2017,Serviços,Locação de Imóvel,19529.13,2017-04-01,2022-04-01,66372275449,FABIO GIULIANO PATRICIO DE MIRANDA,
