id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
25650,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,20/2020,35014126816202000,Dispensa de licitação,8/2020,Serviços,Serviços Técnicos,43307172.00,2020-11-20,2021-11-20,42422253000101,EMPRESA DE TECNOLOGIA E INFORMACOES DA PREVIDENCIA - DA,
25658,28001,GERÊNCIA EXECUTIVA PALMAS,22/2020,35014254662202100,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-19,2021-11-19,5316470000182,CRISTALCOPO DESCARTAVEIS S/A,
26006,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,23/2020,35014131426202100,Licitação,2/2020,Serviços,Reabilitação Profissional,0.00,2020-11-17,2022-11-17,16383159000172,ORTOMED COMERCIO E SERVICOS LTDA,
26007,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,24/2020,35014131426202100,Licitação,2/2020,Serviços,Reabilitação Profissional,0.00,2020-11-17,2022-11-17,7177507000164,CTO - CENTRO DE TECNOLOGIA ORTOPEDICA LTDA - EPP,
26008,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,26/2020,35014131426202100,Licitação,2/2020,Serviços,Reabilitação Profissional,0.00,2020-11-17,2022-11-17,27516133000171,NOVELI PRODUTOS ORTOPEDICOS EIRELI,
26009,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,25/2020,35014131426202100,Licitação,2/2020,Serviços,Reabilitação Profissional,0.00,2020-11-17,2022-11-17,23109017000187,WELLINGTON LEANDRO BARBOSA DA SILVA,
25704,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800308/2020,35014004662201900,Dispensa de licitação,3/2020,Serviços,Energia Elétrica,50099.48,2020-11-16,0000-00-00,28152650000171,EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.,
25661,28001,GERÊNCIA EXECUTIVA PALMAS,27/2020,35014087453202000,Licitação,7/2020,Aquisições,Material de Consumo,0.00,2020-11-16,2021-11-16,78451614000187,A.P. TORTELLI COM PRODUTOS MEDICOS HOSPITALARES LTDA,
25663,4021,GERÊNCIA EXECUTIVA BARREIRAS,3/2020,35014069438202100,Dispensa de licitação,7/2020,Aquisições,Material de Consumo,0.00,2020-11-16,2021-11-16,36817295000130,MILLA GABRIELLE DE SOUZA NASCIMENTO 05114413554,
25540,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110245/2020,35014108524202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-13,2021-11-13,11793272000102,EMPREENDIMENTOS FORTALEZA EIRELI,
25630,28001,GERÊNCIA EXECUTIVA PALMAS,10/2020,35014254662202100,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-13,2021-11-13,7065674000113,SALENAS MATERIAIS PARA ESCRITORIO EIRELI,
25631,28001,GERÊNCIA EXECUTIVA PALMAS,11/2020,35014254662202100,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-13,2021-11-13,25249082000133,SOLUTION COMERCIO & SERVICOS EIRELI,
25632,28001,GERÊNCIA EXECUTIVA PALMAS,12/2020,35014254662202100,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-13,2021-11-13,16914559000167,G PLASTICOS COMERCIO VAREJISTA E ATACADISTA DE PLASTICO,
25643,28001,GERÊNCIA EXECUTIVA PALMAS,16/2020,35014254662202100,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-13,2021-11-13,4176836000100,RC TEIVE COMERCIO E DISTRIBUICAO LTDA,
25644,28001,GERÊNCIA EXECUTIVA PALMAS,17/2020,35014254662202100,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-13,2021-11-13,30148905000174,COMERCIO E SERVICOS LEV LTDA,
25645,28001,GERÊNCIA EXECUTIVA PALMAS,18/2020,35014254662202100,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-13,2021-11-13,11099588000107,SOLARIS TELEINFORMATICA LTDA,
25648,28001,GERÊNCIA EXECUTIVA PALMAS,19/2020,35014254662202100,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-13,2021-12-13,17365274000187,CBF COMERCIO DE CONFECCOES BANDEIRAS EIRELI,
25659,28001,GERÊNCIA EXECUTIVA PALMAS,20/2020,35014254662202100,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-13,2021-12-13,295234000103,BANDEIRAS ON LINE ARTEFATOS TEXTEIS LTDA,
25574,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,260019/2020,35014243419202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-12,2021-10-22,30115113000101,CONATO COMERCIO E DISTRIBUIDORA DE PRODUTOS HOSPITALARE,
25575,26001,GERÊNCIA EXECUTIVA PORTO VELHO,2600110/2020,35014243419202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-12,2021-11-11,15724019000158,QUALITY ATACADO EIRELI,
25577,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2600111/2020,35014243419202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-12,2021-11-11,30148905000174,COMERCIO E SERVICOS LEV LTDA,
25578,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,12/2020,35014243419202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-12,2021-11-11,31724820000150,LEONARDO FRANCISCO DA SILVA 82162727668,
25579,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2600113/2020,35014243419202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-12,2021-11-11,7065674000113,SALENAS MATERIAIS PARA ESCRITORIO EIRELI,
25580,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2600114/2020,35014243419202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-12,2021-11-11,7048323000102,RC RAMOS COMERCIO LTDA,
25581,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2600115/2020,35014243419202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-12,2021-11-11,25249082000133,SOLUTION COMERCIO & SERVICOS EIRELI,
25582,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2600116/2020,35014243419202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-12,2021-11-11,16914559000167,G PLASTICOS COMERCIO VAREJISTA E ATACADISTA DE PLASTICO,
25583,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2600117/2020,35014243419202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-12,2021-11-11,27343091000114,DRI ASSESSORIA EVENTOS E SERVICOS EIRELI,
25584,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2600118/2020,35014243419202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-12,2021-11-11,2566043000164,"AARO COMERCIO, DISTRIBUICAO E SERVICOS EIRELI",
25585,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2600119/2020,35014243419202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-12,2021-11-11,31768037000198,EGC COMERCIO E ATACADISTA DE INFORMATICA E ELETROELETR,
25586,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2600120/2020,35014243419202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-12,2021-11-11,4176836000100,RC TEIVE COMERCIO E DISTRIBUICAO LTDA,
25587,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2600121/2020,35014243419202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-12,2021-11-11,5316470000182,CRISTALCOPO DESCARTAVEIS S/A,
25544,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,102/2020,35014258818202000,Inexigibilidade de licitação,1/2020,Serviços,Água e Saneamento,380.29,2020-11-11,0000-00-00,21480839000144,BRK AMBIENTAL - SUMARE S.A,
25664,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,9/2020,35014145013202100,Inexigibilidade de licitação,1/2020,Serviços,Correspondência,24957.25,2020-11-11,2021-11-11,34028316001851,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
25756,20024,GERÊNCIA EXECUTIVA JOINVILLE,2/2020,35014204165202000,Dispensa de licitação,2/2020,Aquisições,Material Permanente,0.00,2020-11-10,2021-11-10,23075030000162,MENDELI REPRESENTACAO COMERCIO E SERVICOS EIRELI ME,
25556,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,4/2020,35014021908201900,Licitação,1/2020,Serviços,Manutenção de Ar-condicionado,12416.25,2020-11-09,2021-11-09,42086629000146,UNIPRES COMERCIO E SERVICOS DE EQUIPAMENTOS LTDA,
25616,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,300/2020,35014151363202100,Dispensa de licitação,2/2020,Serviços,Energia Elétrica,3765.13,2020-11-03,0000-00-00,7047251000170,COMPANHIA ENERGETICA DO CEARA,
25618,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,301/2020,35014151363202100,Dispensa de licitação,2/2020,Serviços,Energia Elétrica,7782.26,2020-11-03,0000-00-00,7047251000170,COMPANHIA ENERGETICA DO CEARA,
25622,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,302/2020,35014151363202100,Dispensa de licitação,2/2020,Serviços,Energia Elétrica,9895.27,2020-11-03,0000-00-00,7047251000170,COMPANHIA ENERGETICA DO CEARA,
25624,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,303/2020,35014151363202100,Dispensa de licitação,2/2020,Serviços,Energia Elétrica,6855.66,2020-11-03,0000-00-00,7047251000170,COMPANHIA ENERGETICA DO CEARA,
25625,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,304/2020,35014151363202100,Dispensa de licitação,2/2020,Serviços,Energia Elétrica,61705.90,2020-11-03,0000-00-00,7047251000170,COMPANHIA ENERGETICA DO CEARA,
25638,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,800195/2020,35208000127201300,Dispensa de licitação,1/2013,Serviços,Energia Elétrica,79284.58,2020-11-01,2021-10-31,10835932000108,COMPANHIA ENERGETICA DE PERNAMBUCO,
25718,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,804432/2020,35014177739202100,Inexigibilidade de licitação,2/2020,Serviços,Água e Saneamento,125.00,2020-11-01,2025-11-01,72836604000183,DEPARTAMENTO DE AGUAS E ESGOTOS DE VALPARAISO,
25538,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1/2020,35663000089201800,Dispensa de licitação,51/2020,Serviços,Locação de Imóvel,6000.00,2020-11-01,2021-12-31,22007066000146,DROGARIA NONO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118026&id_documento=2273345&infra_hash=ba7092d286520b13bbcd60d626e0747a
25527,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,98/2020,35014176985202000,Licitação,32/2020,Aquisições,Material de Consumo,1332.37,2020-10-30,2021-10-30,53461380000128,DISTRIBUIDORA FORMOSA LTDA,
25542,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,11/2020,35014009189202100,Licitação,11/2020,Serviços,Manutenção de Elevadores,0.00,2020-10-29,2022-12-27,23982490000174,EMPRESA BRASILEIRA DE ELEVADORES LTDA,
25610,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,7/2020,35014092849202100,Licitação,1/2020,Serviços,Vigilância Ostensiva,143345.19,2020-10-29,2021-10-29,31546484000526,CONFEDERAL VIGILANCIA E TRANSPORTE DE VALORES LTDA,
25617,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,183214/2020,35014265554202000,Dispensa de licitação,4/2020,Aquisições,Material de Consumo,0.00,2020-10-27,2021-10-27,36480355000172,M G R DE OLIVEIRA COMERCIO EIRELI,
25641,28001,GERÊNCIA EXECUTIVA PALMAS,14/2020,35014254662202100,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-10-27,2021-10-27,2566043000164,"AARO COMERCIO, DISTRIBUICAO E SERVICOS EIRELI",
25628,28001,GERÊNCIA EXECUTIVA PALMAS,8/2020,35014254662202100,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-10-23,2021-10-23,15724019000158,QUALITY ATACADO EIRELI,
25633,28001,GERÊNCIA EXECUTIVA PALMAS,13/2020,35014254662202100,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-10-23,2021-10-23,27343091000114,DRI ASSESSORIA EVENTOS E SERVICOS EIRELI,
26014,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,9/2020,35014158786202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-10-19,2022-10-19,7177507000164,CTO - CENTRO DE TECNOLOGIA ORTOPEDICA LTDA - EPP,
26014,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,9/2020,35014158786202000,Licitação,2/2020,Serviços,Reabilitação Profissional,0.00,2020-10-19,2022-10-19,7177507000164,CTO - CENTRO DE TECNOLOGIA ORTOPEDICA LTDA - EPP,
25477,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031011/2020,35426000074201400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,419.38,2020-10-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
25372,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,5/2020,35014102387202000,Licitação,3/2019,Serviços,Manutenção de Ar-condicionado,10705.83,2020-09-17,2021-10-30,24645996000150,BRAZOFRIO - AR CONDICIONADO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116531&id_documento=2011767&infra_hash=b5ab984d820804336114d0b11c30e9a8
25349,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2020,35014008600202000,Dispensa de licitação,3/2020,Serviços,Energia Elétrica,121478.81,2020-09-04,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
25330,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210212/2020,35014178100202000,Inexigibilidade de licitação,3/2020,Serviços,Água e Saneamento,149.34,2020-09-01,0000-00-00,47579479000126,SERVICO AUTONOMO DE AGUA E ESGOTO DE PIRAJUI,
25203,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,4/2020,35087000731201900,Dispensa de licitação,6/2019,Serviços,Locação de Imóvel,7000.00,2020-08-01,2023-08-01,14284225000121,FALEIROS & STRADA LTDA,
25346,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210295/2020,35014055872202100,Inexigibilidade de licitação,1/2020,Serviços,Água e Saneamento,310.05,2020-08-01,0000-00-00,50062751000100,SERVICO AUTONOMO DE AGUA E ESGOTO DE CAPIVARI,
25204,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002215/2020,35014111566202000,Inexigibilidade de licitação,14/2020,Serviços,Água e Saneamento,330.00,2020-07-02,2021-12-31,82782079000114,SERVICO INTERMUNICIPAL DE AGUA E ESGOTO,
25328,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,3/2020,35014031971201900,Licitação,1/2020,Serviços,Limpeza e Conservação,21666.00,2020-07-01,2022-12-31,14533285000130,CONAMA CONSTRUCOES AMAPAENSE EIRELI,
25600,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,4/2020,35014013868202100,Licitação,2/2020,Serviços,Manutenção de Equipamentos,5500.00,2020-07-01,2022-12-31,19169651000138,KTECH LTDA,
25235,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,6/2020,35092000511201900,Licitação,2/2020,Serviços,Reabilitação Profissional,0.00,2020-06-19,2022-06-19,1203607000131,CIRUFRANCO ORTOPEDIA LTDA,
25233,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,5/2020,35092000511201900,Licitação,2/2020,Serviços,Reabilitação Profissional,0.00,2020-06-15,2022-06-15,7333771000140,RIBEIRO & RIBEIRO PRODUTOS ORTOPEDICOS LTDA,
25234,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,10/2020,35092000511201900,Licitação,2/2020,Serviços,Reabilitação Profissional,0.00,2020-06-15,2022-06-15,27516133000171,NOVELI PRODUTOS ORTOPEDICOS EIRELI,
25236,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,7/2020,35092000511201900,Licitação,2/2020,Serviços,Reabilitação Profissional,0.00,2020-06-15,2022-06-15,11360891000294,FRANCO & FILHOS LTDA,
25238,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,8/2020,35092000511201900,Licitação,2/2020,Serviços,Reabilitação Profissional,0.00,2020-06-15,2022-06-15,65481384000157,FREITAS & BRAVO LTDA,
25239,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,9/2020,35092000511201900,Licitação,2/2020,Serviços,Reabilitação Profissional,0.00,2020-06-15,2022-06-15,20139015000142,ORTHEC INDUSTRIA E COMERCIO DE PRODUTOS ORTOPEDICOS LTD,
25145,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800127/2020,35014057987202000,Inexigibilidade de licitação,1/2020,Serviços,Água e Saneamento,709.45,2020-06-12,0000-00-00,20918034000177,AGUAS DE JAHU S/A,
25276,20150,SUPERINTENDÊNCIA REGIONAL SUL,1402303/2020,35195001134201800,Dispensa de licitação,9/2020,Serviços,Reabilitação Profissional,0.00,2020-06-10,2023-06-10,3422707000184,SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL SENAC AR/RS,
25209,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210232/2020,35014021786202100,Licitação,1/2020,Aquisições,Material de Consumo,0.00,2020-06-09,2022-06-09,7333771000140,RIBEIRO & RIBEIRO PRODUTOS ORTOPEDICOS LTDA,
25081,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102488295/2020,35014004520202100,Dispensa de licitação,1/2020,Serviços,Energia Elétrica,51714.30,2020-05-13,2025-05-13,6981180000116,CEMIG DISTRIBUICAO S.A,
25082,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102488294/2020,35014004520202100,Dispensa de licitação,1/2020,Serviços,Energia Elétrica,16848.12,2020-05-13,2025-05-13,6981180000116,CEMIG DISTRIBUICAO S.A,
25014,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,4/2020,35014022366202000,Inexigibilidade de licitação,6/2019,Serviços,Água e Saneamento,99.00,2020-04-14,0000-00-00,34456490000157,AGUAS DE SERRA DO RAMALHO SANEAMENTO SPE LTDA,
25165,20150,SUPERINTENDÊNCIA REGIONAL SUL,800010/2020,35014070607202000,Dispensa de licitação,9/2020,Aquisições,Material de Consumo,21110.86,2020-03-30,0000-00-00,26950671000107,LICERI COMERCIO DE PRODUTOS EM GERAL LTDA,
25992,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,9/2020,35014038766202000,Inexigibilidade de licitação,1/2020,Serviços,Assinatura de Periódicos,211842.84,2020-03-24,2025-03-24,9168704000142,EMPRESA BRASIL DE COMUNICACAO S.A. - EBC,
25163,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2020,35335000038201900,Licitação,3/2019,Serviços,Manutenção de Elevadores,8082.99,2020-03-20,2022-09-19,9283075000100,ELEVAENGE COMERCIO E ASSISTENCIA TECNICA EM ELEVADORES,
25057,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210292/2020,35418000283202000,Dispensa de licitação,9/2019,Serviços,Energia Elétrica,17324.70,2020-03-01,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
24995,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2020,37284000460201900,Licitação,1/2019,Serviços,Estivador/Carregador,14795.86,2020-02-28,2022-08-27,9455740000197,NEW QUALITY SERVICE LIMPEZA E CONSERVACAO LTDA,
24904,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,1/2020,35000002788202000,Licitação,17/2019,Serviços,Estivador/Carregador,28630.56,2020-02-12,2022-02-12,11523806000180,ZK CONSERVACAO E LIMPEZA EIRELI,
25036,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,6/2020,35000002414202000,Dispensa de licitação,14/2019,Serviços,Energia Elétrica,648237.19,2020-02-11,0000-00-00,7522669000192,CEB DISTRIBUICAO S.A.,
24896,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,80215/2020,35070000308201900,Dispensa de licitação,52/2020,Serviços,Energia Elétrica,70853.72,2020-01-29,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
24691,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110011/2019,35097000766202000,Inexigibilidade de licitação,1/2019,Serviços,Água e Saneamento,82886.21,2020-01-17,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
24888,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,24/2019,35043001659202000,Dispensa de licitação,4/2019,Serviços,Energia Elétrica,178277.27,2020-01-05,0000-00-00,7047251000170,COMPANHIA ENERGETICA DO CEARA,
24779,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,23/2020,35014001493202100,Inexigibilidade de licitação,1/2020,Serviços,Água e Saneamento,17717.41,2020-01-01,0000-00-00,14863079000199,F.AB. ZONA OESTE S.A.,
24780,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,21/2020,35014001617202000,Dispensa de licitação,1/2020,Serviços,Energia Elétrica,48995.85,2020-01-01,0000-00-00,60444437000146,LIGHT SERVICOS DE ELETRICIDADE S A,
24842,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102915/2019,35418000300202000,Inexigibilidade de licitação,5/2019,Serviços,Água e Saneamento,11950.84,2020-01-01,0000-00-00,56401177000154,DEPARTAMENTO AUTONOMO DEAGUA E ESGOTO,
24843,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102913/2019,35418000298202000,Inexigibilidade de licitação,3/2019,Serviços,Água e Saneamento,2240.78,2020-01-01,0000-00-00,45509650000103,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
24862,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002214/2020,36796000358201100,Inexigibilidade de licitação,3/2014,Serviços,Água e Saneamento,1166.00,2020-01-01,2021-12-31,84591890000143,SERVICO INTERMUNICIPAL DE AGUA E ESGOTO,
24863,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002211/2020,36796000463201100,Inexigibilidade de licitação,8/2014,Serviços,Energia Elétrica,5839.90,2020-01-01,2021-12-31,83855973000130,IGUACU DISTRIBUIDORA DE ENERGIA ELETRICA LTDA.,
24865,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002212/2020,36796000356201100,Inexigibilidade de licitação,7/2014,Serviços,Energia Elétrica,6826.60,2020-01-01,2021-12-31,4368898000106,COPEL DISTRIBUICAO S.A.,
24866,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002217/2020,36796000172200900,Inexigibilidade de licitação,5/2014,Serviços,Água e Saneamento,100.56,2020-01-01,2021-12-31,6017932000123,AUTARQUIA MUNICIPAL DE SANEAMENTO DE FRAIBURGO - SANEFR,
24868,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002216/2020,36796000357201200,Inexigibilidade de licitação,4/2014,Serviços,Água e Saneamento,128.88,2020-01-01,2021-12-31,83158105000109,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
24869,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002218/2020,36796000359201200,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,2711.50,2020-01-01,2021-12-31,76484013000145,COMPANHIA DE SANEAMENTO DO PARANA SANEPAR,
24870,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002219/2020,36796000290201900,Inexigibilidade de licitação,17/2018,Serviços,Água e Saneamento,309.10,2020-01-01,2021-12-31,30753960000193,SERVICO AUTONOMO DE AGUA E ESGOTO DO MUNICIPIO DE VIDE,
24871,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002220/2020,36796000183201900,Inexigibilidade de licitação,16/2019,Serviços,Água e Saneamento,125.40,2020-01-01,2021-12-31,31444659000160,BRK AMBIENTAL - CACADOR S.A.,
24872,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002213/2020,36796000462201000,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,3802.00,2020-01-01,2021-12-31,82508433000117,COMPANHIA CATARINENSE DE AGUAS E SANEAMENTO CASAN,
24873,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002210/2020,36796000443201000,Inexigibilidade de licitação,6/2014,Serviços,Energia Elétrica,52143.30,2020-01-01,2021-12-31,8336783000190,CELESC DISTRIBUICAO S.A,
24900,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102912/2019,35418000297201900,Inexigibilidade de licitação,2/2019,Serviços,Água e Saneamento,2491.28,2020-01-01,0000-00-00,585900000148,BRK AMBIENTAL - LIMEIRA S.A.,
24935,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102914/2019,35418000299201900,Inexigibilidade de licitação,4/2019,Serviços,Água e Saneamento,12448.79,2020-01-01,0000-00-00,50853555000154,SERVICO MUNICIPAL DE AGUA E ESGOTO,
24944,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210291/2020,35418000210201900,Dispensa de licitação,4/2019,Serviços,Energia Elétrica,7990.27,2020-01-01,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
24976,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210299/2019,35418000282201900,Dispensa de licitação,7/2019,Serviços,Energia Elétrica,14270.13,2020-01-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
25611,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102920/2020,35418000283202000,Dispensa de licitação,9/2019,Serviços,Energia Elétrica,21593.37,2020-01-01,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
24899,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21029112019/2019,35418000296202000,Inexigibilidade de licitação,1/2019,Serviços,Água e Saneamento,312.29,2020-01-01,0000-00-00,44699908000100,"SERVICO DE AGUA, ESGOTO E MEIO AMBIENTE DO MUNICIPIO DE",
25024,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,16/2019,35335001605201900,Dispensa de licitação,32/2019,Serviços,Correspondência,12000.00,2019-12-28,2024-12-28,34028316002742,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
25026,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,17/2019,35335001606202000,Inexigibilidade de licitação,31/2019,Serviços,Correspondência,8000.00,2019-12-28,2024-12-28,34028316002742,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
