"OL Contratante";"Unidade Contratante";"Nº Contrato";"Nº Processo";"Tipo de Licitacao";"Nº Licitacao";"Tipo Contratacao";"Objeto Contratacao";"Valor Mensal";"Vigência Início";"Vigência Término";"CNPF/CPF Credor";"Nome Credor"
"04021";"GERÊNCIA EXECUTIVA BARREIRAS";"5/2019";"35018001550201879";"Licitação";"7/2018";"Aquisições";"Material Permanente";"10530.000000";"2019-05-06";"2020-05-06";"17417928000179";"VENTISOL DA AMAZONIA INDUSTRIA DE APARELHOS ELETRICOS L"
"21023";"GERÊNCIA EXECUTIVA BAURU";"69/2010";"35378000857201014";"Dispensa de licitação";"6/2010";"Serviços";"Locação de Imóvel";"16003.340000";"2010-10-01";"2020-09-30";"1372335820";"LAERCIO HENNEBERG"
"21023";"GERÊNCIA EXECUTIVA BAURU";"28/2018";"35378000104201777";"Dispensa de licitação";"18/2018";"Serviços";"Locação de Imóvel";"28000.000000";"2018-10-01";"2023-09-30";"27851540887";"RENEE JOSE AUGUSTO RIBEIRO"
"21023";"GERÊNCIA EXECUTIVA BAURU";"800415/2019";"35378000253201906";"Inexigibilidade de licitação";"1/2019";"Serviços";"Água e Saneamento";"66.810145";"2019-11-01";"0000-00-00";"2310729000190";"SERVICO DE AGUA E ESGOTO DO MUNICIPIO DE BARIRI SAEMBA"
"21023";"GERÊNCIA EXECUTIVA BAURU";"2/2017";"35378000217201691";"Inexigibilidade de licitação";"2/2017";"Serviços";"Água e Saneamento";"100.000000";"2017-01-01";"2021-12-31";"44497659000170";"SERVICO AUTONOMO DE AGUA E ESGOTO"
"21023";"GERÊNCIA EXECUTIVA BAURU";"4/2017";"35378000256201699";"Inexigibilidade de licitação";"4/2017";"Serviços";"Água e Saneamento";"100.000000";"2017-01-01";"2021-12-31";"7104377000130";"SERVICO AUTONOMO DE AGUA E ESGOTO DE BROTAS - SAAEB"
"21023";"GERÊNCIA EXECUTIVA BAURU";"35/2015";"35378000655201579";"Inexigibilidade de licitação";"3/2015";"Serviços";"Água e Saneamento";"80.001000";"2016-01-01";"2021-01-01";"2701029000126";"SAAEDOCO SERVICO AUTONOMO DE AGUA E ESGOTOS DE DOIS COR"
"21023";"GERÊNCIA EXECUTIVA BAURU";"36/2015";"35378000654201524";"Inexigibilidade de licitação";"2/2015";"Serviços";"Água e Saneamento";"100.001513";"2016-01-01";"2021-01-01";"49903321000195";"SERVICO AUTONOMO DE AGUA E ESGOTO DE IGARACU DO TIETE"
"21023";"GERÊNCIA EXECUTIVA BAURU";"1/2007";"35378002736200612";"Dispensa de licitação";"21/2006";"Serviços";"Locação de Imóvel";"1049.590000";"2007-03-01";"2020-06-01";"17397552862";"ANA MARIA BIAZON DIAS"
"21023";"GERÊNCIA EXECUTIVA BAURU";"8/2015";"35378000186201598";"Inexigibilidade de licitação";"1/2015";"Serviços";"Água e Saneamento";"500.000000";"2015-06-11";"2020-06-11";"20918034000177";"AGUAS DE JAHU S/A"
"21023";"GERÊNCIA EXECUTIVA BAURU";"35/2007";"35378001955200765";"Dispensa de licitação";"17/2007";"Serviços";"Locação de Imóvel";"13157.400000";"2007-10-01";"2020-09-30";"4017307868";"ANTONIO CARLOS PELEGRINA"
"21023";"GERÊNCIA EXECUTIVA BAURU";"5/2017";"35378000262201646";"Inexigibilidade de licitação";"5/2017";"Serviços";"Água e Saneamento";"270.000000";"2017-01-01";"2021-12-31";"51426849000162";"SERVICO AUTONOMO DE AGUA E ESGOTOS DE LENCOIS PAULISTA"
"21023";"GERÊNCIA EXECUTIVA BAURU";"3/2019";"35664000273201862";"Licitação";"23/2018";"Serviços";"Limpeza e Conservação";"4347.965000";"2019-04-17";"2020-04-17";"17428603000191";"PRESTADORA DE SERVICOS MENDES S/S LTDA"
"21023";"GERÊNCIA EXECUTIVA BAURU";"26/2017";"35378000303201602";"Licitação";"6/2017";"Serviços";"Manutenção de Ar-condicionado";"15339.316665";"2017-09-01";"2020-09-01";"11405389000171";"DUTOCLEAN - LIMPEZA ROBOTIZADA DE DUTOS LTDA - ME"
"21023";"GERÊNCIA EXECUTIVA BAURU";"9/2016";"35378000235201410";"Licitação";"2/2016";"Serviços";"Manutenção de Elevadores";"3705.380328";"2016-05-20";"2020-05-20";"67629840000199";"CONSISTE ELEVADORES E SERVICOS LTDA. - EPP"
"21023";"GERÊNCIA EXECUTIVA BAURU";"1/2015";"35378000298201468";"Licitação";"8/2014";"Serviços";"Manutenção Predial";"48930.963337";"2015-02-11";"2020-08-11";"2948998000186";"M SERVICE LTDA."
"21023";"GERÊNCIA EXECUTIVA BAURU";"60/2014";"35378000138201419";"Licitação";"5/2014";"Serviços";"Vigilância Eletrônica";"23737.410000";"2014-12-26";"2020-06-26";"11369367000101";"COMMANDO SEGURANCA ELETRONICA - EIRELI - EPP"
"21023";"GERÊNCIA EXECUTIVA BAURU";"57/2016";"35378000198201601";"Licitação";"4/2016";"Serviços";"Vigilância Ostensiva";"193785.009999";"2016-12-26";"2020-06-26";"2983749000121";"FORCA E APOIO SEGURANCA PRIVADA LTDA"
"21023";"GERÊNCIA EXECUTIVA BAURU";"3/2017";"35378000251201666";"Inexigibilidade de licitação";"3/2017";"Serviços";"Água e Saneamento";"8000.080839";"2017-01-01";"2021-12-31";"43776517000180";"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP"
"21023";"GERÊNCIA EXECUTIVA BAURU";"1/2017";"35378000213201611";"Inexigibilidade de licitação";"1/2017";"Serviços";"Água e Saneamento";"20000.000000";"2017-01-01";"2021-12-31";"46139952000191";"DEPARTAMENTO DE AGUA E ESGOTO"
"21023";"GERÊNCIA EXECUTIVA BAURU";"6/2017";"35378000258201688";"Dispensa de licitação";"6/2017";"Serviços";"Energia Elétrica";"99999.998149";"2017-01-01";"2021-12-31";"33050196000188";"COMPANHIA PAULISTA DE FORCA E LUZ"
"21023";"GERÊNCIA EXECUTIVA BAURU";"2/2018";"35378000022201811";"Dispensa de licitação";"3/2018";"Serviços";"Energia Elétrica";"20000.450122";"2018-02-27";"2023-02-27";"53859112000169";"COMPANHIA JAGUARI DE ENERGIA"
"21023";"GERÊNCIA EXECUTIVA BAURU";"800404/2019";"35378000244201915";"Dispensa de licitação";"7/2019";"Aquisições";"Material de Consumo";"17000.000000";"2019-09-30";"2021-09-30";"57456436000107";"VANDERLEI NATALIN BRITO"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"21/2017";"35166000186201745";"Licitação";"7/2017";"Serviços";"Vigilância Ostensiva";"683752.318634";"2017-08-01";"2020-08-01";"13019295000432";"RG SEGURANCA E VIGILANCIA LTDA"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"7/2015";"35166000203201582";"Inexigibilidade de licitação";"1/2015";"Serviços";"Água e Saneamento";"30.000000";"2015-04-28";"2020-04-27";"5845227000151";"SERVICO AUTONOMO DE AGUA E ESGOTO"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"37/2014";"35166002045201414";"Inexigibilidade de licitação";"5/2014";"Serviços";"Água e Saneamento";"45.000002";"2014-09-05";"0000-00-00";"34822270000108";"SERVICO AUTONOMO DE AGUA E ESGOTO"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"17/2013";"35166000058201378";"Inexigibilidade de licitação";"2/2013";"Serviços";"Água e Saneamento";"399.999907";"2013-04-15";"0000-00-00";"10575398000148";"AGENCIA DE SANEAMENTO DE PARAGOMINAS"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"29/2015";"35166002670201547";"Inexigibilidade de licitação";"7/2015";"Serviços";"Água e Saneamento";"44.449163";"2016-12-13";"0000-00-00";"5696125000111";"SERVICO AUTONOMO DE AGUA E ESGOTOS"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"27/2018";"35166000502201860";"Inexigibilidade de licitação";"5/2018";"Serviços";"Água e Saneamento";"328.394229";"2018-06-18";"0000-00-00";"19161754000151";"AGUAS DE SAO FRANCISCO CONCESSIONARIA DE SANEAMENTO S.A"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"22/2013";"35166000051201356";"Inexigibilidade de licitação";"4/2013";"Serviços";"Energia Elétrica";"599305.037496";"2013-04-29";"0000-00-00";"4895728000180";"CENTRAIS ELETRICAS DO PARA S.A. - CELPA"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"24/2016";"35166002421201551";"Licitação";"11/2015";"Serviços";"Limpeza e Conservação";"195433.530832";"2016-06-13";"2020-06-13";"9028981000150";"B B ALMEIDA & SERVICOS LTDA - EPP"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"40/2018";"35166000630201811";"Licitação";"3/2018";"Serviços";"Manutenção de Ar-condicionado";"73732.350000";"2018-10-30";"2020-10-30";"11048879000168";"SPLIT SERVICE REFRIGERACAO COMERCIO E SERVICOS LTDA - M"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"1/2019";"35166000631201858";"Licitação";"4/2018";"Serviços";"Manutenção Predial";"221108.559998";"2019-03-01";"2020-06-01";"17856676000184";"ENERGIZA ENGENHARIA EIRELI"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"23/2019";"35166000754201970";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"2266.000000";"2019-11-27";"2020-11-27";"34018264000194";"LOTTUS COMERCIO DE ALIMENTOS E BEBIDAS EIRELI"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"21/2014";"35166001481201476";"Licitação";"3/2014";"Serviços";"Reprografia";"27481.678137";"2014-09-05";"2020-09-05";"8672139000193";"C2A SERVICOS EM TECNOLOGIA DA INFORMATICA EIRELI"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"16/2016";"35667000025201549";"Licitação";"9/2015";"Serviços";"Vigilância Eletrônica";"72356.721000";"2016-05-18";"2021-05-17";"4493133000106";"SULAMERICANA MONITORAMENTO E LOCACAO LTDA- ME"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"7/2019";"35166000746201923";"Inexigibilidade de licitação";"4/2019";"Serviços";"Água e Saneamento";"783.544573";"2019-08-27";"0000-00-00";"16876276000410";"BRK AMBIENTAL ARAGUAIA SANEAMENTO S.A"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"6/2019";"35166000050201905";"Inexigibilidade de licitação";"1/2019";"Serviços";"Água e Saneamento";"546.019003";"2019-05-02";"0000-00-00";"2504112000105";"SERVICO AUTONOMO DE AGUA E ESGOTO DO MUNICIPIO DE DOM E"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"19/2015";"35166001986201511";"Inexigibilidade de licitação";"4/2015";"Serviços";"Correspondência";"34998.945508";"2015-07-13";"2020-07-13";"34028316001851";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"26/2018";"35166000174201800";"Dispensa de licitação";"3/2018";"Serviços";"Energia Elétrica";"262343.775960";"2018-07-13";"0000-00-00";"4895728000180";"CENTRAIS ELETRICAS DO PARA S.A. - CELPA"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"27/2017";"35166000881201715";"Licitação";"9/2017";"Serviços";"Estivador/Carregador";"10095.880000";"2017-10-10";"2020-10-10";"10427965000119";"INSTITUTO INTERAMERICANO DE DESENVOLVIMENTO HUMANO - BE"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"19/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"11490.000000";"2019-09-03";"2020-09-03";"8767385000129";"HELIO MASSAKI TOTIZAWA"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"16/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"5840.640000";"2019-08-27";"2020-08-27";"22860881000153";"ELIANA GALDINO SOARES COMPONENTES"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"14/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"2574.000000";"2019-08-27";"2020-08-27";"7734851000107";"FAMAHA - COMERCIO DE MATERIAL DE INFORMATICA LTDA."
"12001";"GERÊNCIA EXECUTIVA BELÉM";"22/2019";"35011000376201815";"Licitação";"3/2018";"Aquisições";"Material de Consumo";"59680.000000";"2019-11-06";"2020-11-06";"26976381000132";"MULTPAPER DISTRIBUIDORA DE PAPEIS LTDA."
"12001";"GERÊNCIA EXECUTIVA BELÉM";"20/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"32585.000000";"2019-09-03";"2020-09-03";"30148905000174";"COMERCIO E SERVICOS LEV LTDA"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"18/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"13990.000000";"2019-09-03";"2020-09-03";"27307079000154";"LG COMERCIO E SERVICOS EIRELI"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"15/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"9627.000000";"2019-08-27";"2020-08-27";"8978381000190";"CKS COMERCIO DE MATERIAIS DE ESCRITORIO EIRELI"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"13/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"8273.800000";"2019-08-27";"2020-08-27";"7048323000102";"RC RAMOS COMERCIO LTDA"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"21/2019";"35011000376201815";"Licitação";"3/2018";"Aquisições";"Material de Consumo";"25529.800000";"2019-11-06";"2020-11-06";"78126950001126";"MICROSENS S/A"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"17/2019";"35166000795201885";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"15290.000000";"2019-08-27";"2020-08-27";"7065674000113";"SALENAS MATERIAIS PARA ESCRITORIO EIRELI"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"30/2018";"35695000144201726";"Licitação";"6/2017";"Aquisições";"Material de Consumo";"24975.000000";"2018-09-20";"2020-09-20";"16383159000172";"ORTOMED COMERCIO E SERVICOS LTDA"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"10/2018";"35695000144201726";"Licitação";"6/2017";"Aquisições";"Material de Consumo";"24983.750000";"2018-05-14";"2020-05-14";"16383159000172";"ORTOMED COMERCIO E SERVICOS LTDA"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"12/2019";"35166000797201955";"Licitação";"1/2019";"Serviços";"Reabilitação Profissional";"240297.120000";"2019-08-23";"2021-08-23";"8899172000150";"POLI SERVICOS GERAIS LTDA."
"12001";"GERÊNCIA EXECUTIVA BELÉM";"10/2019";"35166000797201955";"Licitação";"1/2019";"Serviços";"Reabilitação Profissional";"4260.660000";"2019-08-23";"2021-08-23";"26370279000199";"L C F SERVICOS LTDA"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"8/2019";"35166000797201955";"Licitação";"1/2019";"Serviços";"Reabilitação Profissional";"22400.000000";"2019-08-23";"2021-08-23";"5200681000155";"CENTRO EDUCACIONAL D""PAULA EIRELI"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"11/2019";"35166000797201955";"Licitação";"1/2019";"Serviços";"Reabilitação Profissional";"34296.500000";"2019-08-23";"2021-08-23";"30129785000168";"SIQUEIRA CONSTRUTORA EIRELI"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"9/2019";"35166000797201955";"Licitação";"1/2019";"Serviços";"Reabilitação Profissional";"294754.690000";"2019-08-23";"2021-08-23";"3396082000123";"DOMINGOS GLORIA DE ARAUJO"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"32/2017";"35166000068201737";"Licitação";"1/2017";"Serviços";"Transporte";"132331.001667";"2017-12-28";"2020-12-28";"4268763000179";"GUAJARA MAQUINAS TRANSPORTES E NAVEGACAO LTDA - EPP"
"12001";"GERÊNCIA EXECUTIVA BELÉM";"31/2017";"35166000068201737";"Licitação";"1/2017";"Serviços";"Transporte";"130415.877500";"2017-12-28";"2020-12-28";"9194845000130";"Landnav Transportes, comércio e Navegação Ltda - EPP"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"71/2012";"35097004304201241";"Dispensa de licitação";"7/2012";"Serviços";"Locação de Imóvel";"16096.970000";"2012-12-27";"2020-12-26";"9518422000128";"R GONTIJO EMPREENDIMENTOS LTDA - ME"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"28/2017";"35097001868201574";"Dispensa de licitação";"4/2017";"Serviços";"Locação de Imóvel";"18111.170000";"2017-12-05";"2022-12-04";"8573360000194";"PONTE PARTICIPACOES LTDA"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"29/2017";"35097001868201574";"Dispensa de licitação";"4/2017";"Serviços";"Locação de Imóvel";"18111.170000";"2017-12-05";"2022-12-04";"8806441000197";"GUASTALA PARTICIPACOES LTDA"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"27/2017";"35097001868201574";"Dispensa de licitação";"4/2017";"Serviços";"Locação de Imóvel";"16595.319928";"2017-12-18";"2023-01-17";"1088647000180";"APROXIMAR EMPREENDIMENTOS LTDA"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"3/2015";"35097000115201541";"Dispensa de licitação";"1/2015";"Serviços";"Energia Elétrica";"76884.674944";"2015-08-12";"2020-08-11";"6981180000116";"CEMIG DISTRIBUICAO S.A"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"8/2016";"35663000062201678";"Licitação";"9/2016";"Serviços";"Limpeza e Conservação";"1339738.060000";"2016-11-03";"2020-06-03";"5670079000181";"SANTA FE SERVICOS LTDA - EPP"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"5/2016";"35663000175201592";"Licitação";"2/2016";"Serviços";"Manutenção Predial";"142946.718775";"2016-07-01";"2021-07-01";"3539770000103";"MRO SERVICOS EIRELI"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"18/2017";"35097000071201711";"Dispensa de licitação";"2/2017";"Serviços";"Reabilitação Profissional";"29166.666667";"2017-08-11";"2020-08-11";"3447242000540";"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC MINA"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"25/2018";"35097000632201863";"Licitação";"1/2018";"Serviços";"Reprografia";"21227.889166";"2018-11-26";"2020-11-26";"78126950001126";"MICROSENS S/A"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"2/2017";"35663000071201669";"Licitação";"8/2016";"Serviços";"Serviço de Telefonia";"362763.720000";"2017-04-07";"2022-04-06";"33000118000179";"TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"1100119/2015";"35131000564201445";"Licitação";"22014/2014";"Serviços";"Vigilância Eletrônica";"118002.460111";"2015-07-18";"2020-07-18";"6911840000192";"NEXUS VIGILANCIA LTDA"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"1100120/2015";"35131000560201467";"Licitação";"1/2014";"Serviços";"Vigilância Ostensiva";"346029.674076";"2015-07-18";"2020-07-18";"6911840000192";"NEXUS VIGILANCIA LTDA"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"1/2019";"35097000766201965";"Inexigibilidade de licitação";"1/2019";"Serviços";"Água e Saneamento";"82999.961117";"2019-11-01";"0000-00-00";"17281106000103";"COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"2/2019";"35097001117201981";"Licitação";"2/2019";"Serviços";"Limpeza e Conservação";"110661.570000";"2019-12-23";"2020-12-23";"12695851000185";"JOSE LUCAS FERREIRA"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"7/2019";"35097000045201955";"Licitação";"1/2019";"Aquisições";"Material de Consumo";"63725.000000";"2019-12-31";"2020-12-31";"65481384000157";"FREITAS & BRAVO LTDA"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"8/2019";"35097000045201955";"Licitação";"1/2019";"Aquisições";"Material de Consumo";"120550.000000";"2020-01-01";"2020-12-31";"7333771000140";"RIBEIRO & RIBEIRO PRODUTOS ORTOPEDICOS LTDA"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"10/2019";"35097000045201955";"Licitação";"1/2019";"Aquisições";"Material de Consumo";"16194.030000";"2019-12-31";"2020-12-31";"16769739000100";"ORTO-SAN ORTOPEDIA SANTO ANTONIO LTDA"
"11001";"GERÊNCIA EXECUTIVA BELO HORIZONTE";"4/2019";"35097000045201955";"Licitação";"1/2019";"Aquisições";"Material de Consumo";"185200.000000";"2019-12-31";"2020-12-31";"1103144000136";"LABORATORIO DE PROTESE E ORTESE LTDA"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"80002/2001";"35338000353201739";"Dispensa de licitação";"1/2017";"Serviços";"Energia Elétrica";"58236.415373";"2018-01-23";"2022-12-31";"8336783000190";"CELESC DISTRIBUICAO S.A"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"40/2014";"35338000367201329";"Dispensa de licitação";"4/2014";"Serviços";"Locação de Imóvel";"21122.040000";"2015-01-26";"2023-01-27";"83845701000159";"SANTA CATARINA TRIBUNAL DE JUSTICA"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"5/2019";"35338000047201964";"Licitação";"1/2019";"Serviços";"Limpeza e Conservação";"65833.333335";"2019-05-09";"2020-05-09";"7809721000196";"AIRONSERV SERVICOS INTEGRADOS LTDA"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"80001/2018";"35338000352201794";"Inexigibilidade de licitação";"4/2017";"Serviços";"Água e Saneamento";"536.796700";"2018-01-23";"2022-12-31";"82985003000196";"SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"800010/2018";"35338000351201740";"Inexigibilidade de licitação";"5/2017";"Serviços";"Água e Saneamento";"229.981546";"2018-01-29";"2022-12-31";"82508433000117";"COMPANHIA CATARINENSE DE AGUAS E SANEAMENTO CASAN"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"800011/2018";"35338000260201712";"Inexigibilidade de licitação";"6/2017";"Serviços";"Água e Saneamento";"825.727733";"2018-01-29";"2022-12-31";"5472936000139";"SERVICO MUNICIPAL DE AGUA, SANEAMENTO BASICO E INFRA-ES"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"800054/2016";"35338000029201630";"Inexigibilidade de licitação";"1/2016";"Serviços";"Água e Saneamento";"108.920000";"2016-03-10";"2021-03-09";"23486042000180";"AGUAS DE PENHA SANEAMENTO SPE LTDA"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"80003/2018";"35338000355201728";"Inexigibilidade de licitação";"3/2017";"Serviços";"Água e Saneamento";"15.059477";"2018-01-23";"2022-12-31";"85461804000140";"SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"80009/2018";"35338000259201780";"Inexigibilidade de licitação";"7/2017";"Serviços";"Água e Saneamento";"9.416425";"2018-01-29";"2022-12-31";"5278562000115";"SERVICO AUTONOMO MUN ICIPAL DE AGUAS E ESGOTO"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"80007/2018";"35338000354201783";"Inexigibilidade de licitação";"2/2017";"Serviços";"Água e Saneamento";"1550.893730";"2018-01-29";"2022-12-31";"83779462000186";"SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"13/2018";"35338000063201876";"Inexigibilidade de licitação";"2/2018";"Serviços";"Água e Saneamento";"2568.793750";"2018-07-23";"2023-07-23";"11609081000148";"BRK AMBIENTAL - BLUMENAU S.A"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"12/2018";"35338000068201807";"Inexigibilidade de licitação";"3/2018";"Serviços";"Correspondência";"9759.722667";"2018-07-18";"2023-07-18";"34028316002823";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"7/2019";"35338000083201928";"Licitação";"2/2019";"Serviços";"Estivador/Carregador";"3924.000000";"2019-06-21";"2020-06-21";"2891176000106";"SOBERANA TERCEIRIZACAO DE SERVICOS EIRELI"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"27/2010";"35338000023201077";"Dispensa de licitação";"2/2010";"Serviços";"Locação de Imóvel";"15635.130000";"2010-09-27";"2020-05-29";"95809992000109";"ELIZABETHA ADMINISTRACAO E SERVICOS EIRELI"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"7/2016";"35338000149201637";"Licitação";"9/2016";"Serviços";"Manutenção Predial";"41064.240001";"2016-08-08";"2020-08-07";"81777203000190";"KOERICH ENGENHARIA E TELECOMUNICACOES S.A."
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"1/2016";"35338004086201515";"Licitação";"8/2015";"Serviços";"Vigilância Eletrônica";"191826.752529";"2016-03-05";"2020-06-04";"87134086000204";"MOBRA SERVICOS DE VIGILANCIA LTDA"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"8/2019";"35338000092201919";"Licitação";"3/2019";"Serviços";"Limpeza e Conservação";"3781.610001";"2019-06-24";"2020-06-24";"700436000193";"ANTINSECT DESINSETIZADORA LTDA"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"9/2020";"35338000195201806";"Licitação";"1/2019";"Aquisições";"Material de Consumo";"94.350000";"2020-01-17";"2020-12-31";"13993669000173";"EMBALA TUDO INDUSTRIA E COMERCIO DE EMBALAGENS EIRELI"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"8/2020";"35338000195201806";"Licitação";"1/2019";"Aquisições";"Material de Consumo";"7370.000000";"2020-01-17";"2020-12-31";"3988378000133";"DF DISTRIBUIDORA DE PAPEIS LTDA"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"3/2020";"35338000195201806";"Licitação";"1/2019";"Aquisições";"Material de Consumo";"66.300000";"2020-01-14";"2020-12-31";"7511067000130";"EBL ELETRONICOS EIRELI"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"1/2020";"35338000195201806";"Licitação";"1/2019";"Aquisições";"Material de Consumo";"285.600000";"2020-01-13";"2020-12-31";"21943845000190";"INTERA COMERCIAL LTDA"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"6/2020";"35338000195201806";"Licitação";"1/2019";"Aquisições";"Material de Consumo";"260.200000";"2020-01-15";"2020-12-31";"7065674000113";"SALENAS MATERIAIS PARA ESCRITORIO EIRELI"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"5/2020";"35338000195201806";"Licitação";"1/2019";"Aquisições";"Material de Consumo";"273.530000";"2020-01-14";"2020-12-31";"27184259000196";"LICITE BRASIL COMERCIO E SERVICOS EIRELI"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"2/2020";"35338000195201806";"Licitação";"1/2019";"Aquisições";"Material de Consumo";"337.500000";"2020-01-14";"2020-12-31";"30945249000130";"MARCIO ANDERSON RODRIGUES COMERCIO E SERVICOS DE TELECO"
"20021";"GERÊNCIA EXECUTIVA BLUMENAU";"4/2020";"35338000195201806";"Licitação";"1/2019";"Aquisições";"Material de Consumo";"263.500000";"2020-01-14";"2020-12-31";"31722206000159";"IVANETE APARECIDA MIRANDA 13687671844"
"27001";"GERÊNCIA EXECUTIVA BOA VISTA";"9/2016";"37041000059201605";"Licitação";"9/2015";"Serviços";"Vigilância Eletrônica";"13498.750758";"2016-06-06";"2021-06-06";"4493133000106";"SULAMERICANA MONITORAMENTO E LOCACAO LTDA- ME"
