id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
26369,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,54/2021,35.014.110.274.202.100,Licitação,21/2021,Serviços,Estivador/Carregador,211964.98,2021-12-01,2022-12-01,1438073000122,SERV MAIS SERVICOS DE LIMPEZA EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127293&id_documento=6374383&infra_hash=f42bce84cdea6e237d569f2afcd5071b
26376,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,59/2021,35.014.272.899.202.100,Licitação,26/2021,Serviços,Transporte,27069.95,2021-12-01,2022-12-01,9191387000185,BENIT EMPREENDIMENTOS DE TERCEIRIZACAO E SERVICOS EIREL,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127708&id_documento=6880717&infra_hash=588f0e3212904aeab581ed0fe6e7a81e
26456,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,135/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,12480.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295482&infra_hash=be19fe6d3e90ad4c09b0cf674a0645bb
26457,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,136/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,23000.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295500&infra_hash=ca1e848c868fd3151e84f86b5e60301c
26458,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,137/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,29000.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295521&infra_hash=4f30c8180a130acfddbfba59c2adcb10
26459,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,139/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,10000.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295548&infra_hash=d70694587810ea83c7cb10a557df6450
26460,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,140/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,15200.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295559&infra_hash=6a19617797016789917c146bb12e5435
26461,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,141/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,5000.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295574&infra_hash=f05bbef5f650ffa37c44f2fb758cb519
26462,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,142/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,7000.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295591&infra_hash=ff64b5c881a2dcdf2b0a13a96a3bf0d9
26463,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,143/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,13589.75,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295651&infra_hash=c3b58c561a98acbd6f3f2c0338b41621
26464,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,144/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,5800.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295664&infra_hash=ce51217c2254daa9a922562ee8037114
26465,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,145/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,4000.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295683&infra_hash=e84df06b48cb2a0e8ff476cff94cf7ff
26466,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,147/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,6500.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295719&infra_hash=a1ac0135bc40917e62849a616b76487c
26467,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,148/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,6000.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295743&infra_hash=05a2f9a943e21f84f978119d46ff5329
26468,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,149/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,7500.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295767&infra_hash=5f37e08555c90028afc065bf3c17fe75
26469,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,150/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,12000.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295789&infra_hash=3ebd388e20e4947c82d5a29abdb8273a
26470,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,146/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,10000.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295701&infra_hash=bc49ee475d2110a7ca8e4f81f6f2fa7c
26471,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,138/2021,35.014.025.474.202.000,Inexigibilidade de licitação,10/2021,Serviços,Energia Elétrica,5000.00,2021-12-01,2026-12-01,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132651&id_documento=7295538&infra_hash=5c73b3c6e88f5c57e64006bd33fcbfe2
26495,20150,SUPERINTENDÊNCIA REGIONAL SUL,45/2021,35.014.136.557.202.100,Inexigibilidade de licitação,27/2021,Serviços,Energia Elétrica,207302.00,2021-12-01,2022-12-01,8467115000100,COMPANHIA ESTADUAL DE DISTRIBUICAO DE ENERGIA ELETRICA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133387&id_documento=7161679&infra_hash=c2b235c0c29ba20bee44b5bf5b3c1b5b
26591,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,88/2021,35.014.404.145.202.100,Licitação,12/2021,Aquisições,Material de Consumo,0.00,2021-12-01,2022-12-01,26848515000130,PRIMAVERA COMERCIO DE AGUA MINERAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136705&id_documento=509440&infra_hash=9252c9358c8cafe5c897f426a747bcc0
26556,20150,SUPERINTENDÊNCIA REGIONAL SUL,47/2021,35.014.103.784.202.200,Inexigibilidade de licitação,47/2021,Serviços,Energia Elétrica,318000.00,2021-12-01,2026-12-01,4368898000106,COPEL DISTRIBUICAO S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=135230&id_documento=6996141&infra_hash=494aaaf7218880692c3c6cb0d7f8adbc
26328,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1926/2021,35.014.420.684.202.100,Dispensa de licitação,38/2021,Aquisições,Material de Consumo,0.00,2021-11-30,2022-11-30,20161464000197,ECO PLAST COMERCIO E INDUSTRIA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=125092&id_documento=6619991&infra_hash=15d95b62aaf7eda73fa1a4c3141a5ffb
26348,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,111/2021,35.014.294.099.202.200,Inexigibilidade de licitação,21/2021,Serviços,Serviços Técnicos,0.00,2021-11-30,2022-11-30,3931385000107,ASSOCIACAO BRASILEIRA DOS TERAPEUTAS OCUPACIONAIS REGIONAL DISTRITO FEDERAL,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126646&id_documento=6782471&infra_hash=77948bc285070c6b14051f1646a3e1fc
26375,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,42/2021,35.014.257.624.202.200,Inexigibilidade de licitação,6/2021,Serviços,Água e Saneamento,1500.00,2021-11-30,2022-11-30,24996845000147,"SERVICO AUTONOMO DE AGUA, ESGOTO E SANEAMENTO URBANO",https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127678&id_documento=6654206&infra_hash=f965060abfea9d5d0f26cbfd8b79e344
26446,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,87/2021,35.014.056.839.202.200,Licitação,3/2021,Serviços de Engenharia,Reforma,0.00,2021-11-29,2022-09-30,8639717000190,CONSTRUPLAC COM. MAT. CONSTRUCAO E SERVICOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131951&id_documento=6559919&infra_hash=f9624c5ad84b543281ccae29347f61f3
26323,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,52/2021,35.014.030.666.202.200,Licitação,20/2021,Serviços,Transporte,14400.00,2021-11-23,2022-11-23,13952054000107,JR COMERCIO E SERVICOS LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=124925&id_documento=6536544&infra_hash=16cd0c0091c85a2810a30ed9ac6c899d
26500,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,47/2021,35.014.045.998.202.100,Licitação,1/2020,Aquisições,Material Permanente,0.00,2021-11-23,2022-11-23,24605657000140,M & C COMERCIO DE MOVEIS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133499&id_documento=6520728&infra_hash=dbc15fcd0fe90450f84f780bc042a06d
26419,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,56/2021,35.014.062.438.202.100,Licitação,32/2021,Serviços,Transporte,24575.01,2021-11-20,2022-11-20,3105598000171,D.E REBOUCAS EIRELI - EPP,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=123207&id_documento=6472812&infra_hash=14c9fea85aad95e134a81fbb9edddec7
26490,20150,SUPERINTENDÊNCIA REGIONAL SUL,43/2021,35.014.037.179.202.100,Licitação,25/2021,Serviços,Manutenção Predial,57542.28,2021-11-20,2022-11-20,17856676000184,ENERGIZA ENGENHARIA EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129975&id_documento=6457278&infra_hash=c9b8067d939218925d5af71e0df84a73
26336,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,106/2021,35.014.198.814.202.100,Licitação,53/2021,Aquisições,Material de Consumo,10038.07,2021-11-17,2022-11-17,53461380000128,DISTRIBUIDORA FORMOSA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126056&id_documento=6428328&infra_hash=5aa5ed822053b71b2fb4d76a78d13b9e
26333,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,105/2021,37.298.000.188.201.900,Licitação,49/2021,Serviços,Serviços Técnicos,0.00,2021-11-16,2022-11-16,22687927000184,D M DIAS CHAVES,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=125830&id_documento=6415807&infra_hash=53964f62980b345437f925b29552d8f4
26301,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,51/2021,35.014.098.342.202.100,Dispensa de licitação,36/2021,Serviços,Vigilância Ostensiva,206323.23,2021-11-04,2022-05-02,7738828000190,AVI SERVICOS DE SEGURANCA EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=122017&id_documento=6300069&infra_hash=10427904aecce9bdbeb68040b279cd0c
26330,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,84/2021,35.014.370.244.202.100,Licitação,8/2021,Serviços,Limpeza e Conservação,404482.78,2021-11-03,2022-11-03,1716282000190,LIMPOL - LIMPEZA E CONSERVACAO LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=125005&id_documento=6299833&infra_hash=b31229a755e4fd9920591f684fab2cd9
26317,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,104/2021,35.014.083.422.202.200,Inexigibilidade de licitação,20/2021,Serviços,Água e Saneamento,250.00,2021-11-03,2026-11-03,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=124296&id_documento=6431028&infra_hash=34333c744d0383263bf12050e8ae6c44
26334,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,83/2021,35.014.270.624.202.200,Licitação,5/2021,Serviços,Limpeza e Conservação,96973.09,2021-11-02,2022-11-02,16934245000126,MULTILIMP SERVICOS TERCEIRIZADOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126030&id_documento=6244563&infra_hash=3dc465f2c3f9cbc70634e7f13c619ee1
26337,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,78/2021,35.014.266.187.202.200,Licitação,5/2021,Serviços,Limpeza e Conservação,144169.20,2021-11-01,2022-11-01,23476403000107,DUAL SERVICOS TERCEIRIZADOS LTDA -,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126084&id_documento=5775588&infra_hash=6393d5196ef0e1ec0776ded584a571ab
26511,20150,SUPERINTENDÊNCIA REGIONAL SUL,42/2021,35.014.072.649.202.200,Inexigibilidade de licitação,25/2021,Serviços,Água e Saneamento,24794.27,2021-11-01,2022-11-01,82508433000117,COMPANHIA CATARINENSE DE AGUAS E SANEAMENTO CASAN,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133552&id_documento=6371937&infra_hash=c10e35fff6dc38ad1e6b6381ad195a9f
26332,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,103/2021,35.014.281.668.202.100,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-10-29,2022-10-29,34506284000104,X MED HOSPITALAR LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=125785&id_documento=6242437&infra_hash=fb9c9e1032f6c510beba9d2c7440f58b
26313,20150,SUPERINTENDÊNCIA REGIONAL SUL,38/2021,35.014.056.130.202.200,Licitação,23/2021,Aquisições,Material Permanente,0.00,2021-10-28,2022-04-28,11319557000378,DENTECK AR CONDICIONADO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=123664&id_documento=6249032&infra_hash=f699e1f91fe135d0096df897dc678224
26313,20150,SUPERINTENDÊNCIA REGIONAL SUL,38/2021,35.014.056.130.202.200,Licitação,23/2021,Serviços,Manutenção de Ar-condicionado,0.00,2021-10-28,2022-04-28,11319557000378,DENTECK AR CONDICIONADO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=123664&id_documento=6249032&infra_hash=f699e1f91fe135d0096df897dc678224
26611,20150,SUPERINTENDÊNCIA REGIONAL SUL,37/2021,35.014.051.905.202.100,Licitação,22/2021,Aquisições,Material Permanente,0.00,2021-10-28,2022-04-28,11319557000378,DENTECK AR CONDICIONADO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=137218&id_documento=6247569&infra_hash=4342e61fec82a850941d0fe7aa380a7b
26351,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,50/2021,35.014.147.643.202.200,Dispensa de licitação,29/2021,Serviços,Manutenção Predial,82470.67,2021-10-26,2022-04-26,8374804000162,GRUPO NORDESTE REFRIGERACAO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=125729&id_documento=6212859&infra_hash=db96a146d23320fc02154e6d15f36e6b
26296,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,49/2021,35.014.132.619.202.100,Licitação,8/2021,Aquisições,Material de Consumo,0.00,2021-10-20,2022-10-20,3459842000102,FABIANO CORREIA LEAL,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=121559&id_documento=6102032&infra_hash=9541d8e02f0bf5e7a280f0d8e6b036c8
26309,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,100/2021,35.014.172.671.202.100,Licitação,8/2021,Serviços,Manutenção de Ar-condicionado,33499.98,2021-10-20,2022-10-20,9643921000147,SPELL COMERCIO E SERVICO DE AR CONDICIONADO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=107098&id_documento=6074683&infra_hash=4a8c07ca5baec9a9f9a945e8aa04433a
26310,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,101/2021,35.014.172.671.202.100,Licitação,8/2021,Serviços,Manutenção de Ar-condicionado,46668.00,2021-10-20,2022-10-20,6164913000120,AMBIENTALIS ANALISES DE AMBIENTES LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=107098&id_documento=6074701&infra_hash=1b0e1533a15a1b513f7644b4c590378a
26314,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,80/2021,35.014.255.059.202.100,Licitação,5/2021,Serviços,Limpeza e Conservação,201974.66,2021-10-20,2022-10-20,8862985000176,THORK EMPREENDIMENTOS LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=123712&id_documento=5920317&infra_hash=2f4553dfab2169b1f789eafc761c6eb8
26315,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,79/2021,35.014.255.065.202.200,Licitação,5/2021,Serviços,Limpeza e Conservação,44490.98,2021-10-20,2022-10-20,22068281000157,CWF BRASIL SERVICOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=123737&id_documento=5811904&infra_hash=393644cafdce50c7e58b4341385a8833
26431,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,95/2021,35.014.026.851.202.100,Licitação,32/2021,Serviços,Manutenção Predial,0.00,2021-10-19,2022-04-19,35300597000174,DARCOS ENGENHARIA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131566&id_documento=5468881&infra_hash=713f609e93d59b1f40501f28ca16ad94
26324,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,81/2021,35.014.241.758.202.200,Inexigibilidade de licitação,14/2021,Serviços,Água e Saneamento,163.57,2021-10-18,2026-10-18,15553985000150,SERVICO AUTONOMO DE AGUA E ESGOTO DE SAO GABRIEL DOESTE,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=124996&id_documento=5930921&infra_hash=92d0ada1abb9e1ba8513f3a22f074db1
26347,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,34/2021,35.014.098.735.202.100,Dispensa de licitação,34/2021,Serviços,Energia Elétrica,25000.00,2021-10-18,2022-10-18,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126636&id_documento=6118310&infra_hash=e82bf4cc152cf16a7c75206609566518
26349,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,35/2021,35.014.098.735.202.100,Dispensa de licitação,34/2021,Serviços,Energia Elétrica,12500.00,2021-10-16,2022-10-16,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126636&id_documento=6110966&infra_hash=ab986ef5e830af5f7d961e27adda844f
26366,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,36/2021,35.014.098.735.202.100,Dispensa de licitação,34/2021,Serviços,Energia Elétrica,15000.00,2021-10-16,2022-10-16,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126636&id_documento=5963417&infra_hash=f516b9f7bf54b3dd86c7fb1b6cc6a935
26263,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2021,35.014.281.615.202.200,Licitação,3/2021,Aquisições,Material de Consumo,0.00,2021-10-13,2022-10-13,6773705000128,MALU MINIMERCADO EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118852&id_documento=6030428&infra_hash=c0bc47b8dff87c84de1cc0344d660250
26453,20150,SUPERINTENDÊNCIA REGIONAL SUL,99/2022,35.351.000.165.201.600,Dispensa de licitação,5/2015,Serviços,Condomínio,4608.52,2021-10-12,2022-05-12,21396828000180,CENTRO COMERCIAL SAO FRANCISCO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116075&id_documento=7220076&infra_hash=e71882d946345c8d0b417e1d0b9d6071
26388,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,31/2021,35.014.187.834.202.200,Dispensa de licitação,19/2021,Serviços,Reabilitação Profissional,25372.97,2021-10-11,2026-10-11,3640285000113,SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC - AR,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129086&id_documento=6007068&infra_hash=aebd2cd45447821dbbf6ee38a465e632
26242,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,98/2021,35.446.000.494.201.500,Licitação,30/2021,Serviços,Serviços Técnicos,0.00,2021-10-08,2022-10-08,22350092000172,GM ENGENHARIA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118095&id_documento=5994626&infra_hash=cfc0024fb329654bc0648bb51b184666
26371,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,31/2021,35.014.037.532.202.100,Licitação,7/2021,Serviços,Serviços Técnicos,0.00,2021-10-08,2022-10-08,20008729000111,O M M LIMPEZA E MANUTENCAO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127389&id_documento=5800708&infra_hash=9d95000c54dbc6a8742e34bb3cc91bda
26372,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,32/2021,35.014.037.532.202.100,Licitação,7/2021,Serviços,Serviços Técnicos,0.00,2021-10-08,2022-10-08,38264140000140,VS ENGENHARIA & PROJETOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127389&id_documento=5803152&infra_hash=73998d81fbbec16068dbaf98c964b454
26373,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,33/2021,35.014.037.532.202.100,Licitação,7/2021,Serviços,Serviços Técnicos,0.00,2021-10-08,2022-10-08,29332712000190,LUCAS SAMUEL BARBOSA SACRAMENTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127389&id_documento=5803166&infra_hash=cb6784ea5c6b8b3204667d8c68099e9a
26257,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,28/2021,35.014.106.025.202.200,Licitação,9/2021,Serviços,Limpeza e Conservação,0.00,2021-10-07,2022-10-07,37509784000198,BIOLAVSEC SERVICOS DE HIGIENIZACAO E IMPERMEABILIZACAO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118329&id_documento=5994487&infra_hash=b79f867639465bafc071925572f2e7fa
26269,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,56/2021,35.014.262.402.202.200,Licitação,5/2021,Serviços,Limpeza e Conservação,247705.94,2021-10-02,2022-10-02,5069154000153,GLOBALTECH BRASIL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=119307&id_documento=5524511&infra_hash=0b6b52ac2edb8cc465e9648f6d8dd0dc
26174,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,89/2021,35.014.196.971.202.000,Licitação,3/2021,Serviços,Limpeza e Conservação,484290.97,2021-10-01,2024-04-01,5502021000129,LIFE WORK SERVICOS ESPECIALIZADOS LTDA,
26174,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,89/2021,35.014.196.971.202.000,Licitação,3/2021,Serviços,Estivador/Carregador,484290.97,2021-10-01,2024-04-01,5502021000129,LIFE WORK SERVICOS ESPECIALIZADOS LTDA,
26175,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,88/2021,35.014.196.971.202.000,Licitação,3/2021,Serviços,Limpeza e Conservação,481681.91,2021-10-01,2024-04-01,7990965000118,AGAPE CONSTRUCOES E SERVICOS LTDA,
26175,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,88/2021,35.014.196.971.202.000,Licitação,3/2021,Serviços,Estivador/Carregador,481681.91,2021-10-01,2024-04-01,7990965000118,AGAPE CONSTRUCOES E SERVICOS LTDA,
26276,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,54/2021,35.014.260.245.202.200,Licitação,54/2021,Serviços,Limpeza e Conservação,263658.28,2021-10-01,2022-09-30,22068281000157,CWF BRASIL SERVICOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=119745&id_documento=5486720&infra_hash=cdf6a8eca7f63dc77b553c5080dcc861
26292,20150,SUPERINTENDÊNCIA REGIONAL SUL,32/2021,35.014.229.569.202.100,Licitação,19/2021,Serviços,Manutenção de Ar-condicionado,12374.25,2021-10-01,2022-10-01,8606524000132,PROTEPAR - AR CONDICIONADO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=121523&id_documento=5775503&infra_hash=63f9a29d7c17d3b1fc1eaa123f6fe827
