id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
25870,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,43/2021,35014037101202100,Inexigibilidade de licitação,11/2021,Serviços,Água e Saneamento,153.51,2021-03-01,0000-00-00,44635233000136,DEPARTAMENTO DE AGUAS E ESGOTO DE VALINHOS,
25877,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,45/2021,35014037108202100,Inexigibilidade de licitação,4/2021,Serviços,Água e Saneamento,142.81,2021-03-01,0000-00-00,9579148000105,SERVICO AUTONOMO DE AGUA E ESGOTO DE PEDREIRA,
25999,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2021,35001000376201900,Licitação,6/2020,Serviços,Reabilitação Profissional,0.00,2021-02-26,2022-02-26,27516133000171,NOVELI PRODUTOS ORTOPEDICOS EIRELI,
25881,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,4/2021,35014005281202200,Dispensa de licitação,4/2021,Aquisições,Material de Consumo,776.81,2021-02-24,2022-02-24,6071706000120,PETRONORTE COMBUSTIVEIS LTDA,
25791,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2021,35014057848202100,Licitação,1302102/2020,Aquisições,Material de Consumo,0.00,2021-02-18,2022-02-18,799421000124,MARIA DO SOCORRO SANTOS BASILIO,
25820,20150,SUPERINTENDÊNCIA REGIONAL SUL,5/2021,35014286779202000,Licitação,12/2020,Aquisições,Material de Consumo,0.00,2021-02-17,2022-02-17,20603864000105,AAAB COMERCIO DE ALIMENTOS LTDA,
25923,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,11/2021,35014358679202000,Licitação,9/2020,Aquisições,Material de Consumo,0.00,2021-02-12,2022-02-12,17140820000262,BYD DO BRASIL LTDA.,
25854,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1/2021,35014358248202000,Licitação,9/2020,Aquisições,Material de Consumo,0.00,2021-02-11,2022-02-11,37348946000153,OG MED EQUIPAMENTOS DE PROTECAO LTDA,
25819,20150,SUPERINTENDÊNCIA REGIONAL SUL,4/2021,35014320766202100,Licitação,29/2020,Aquisições,Material de Consumo,0.00,2021-02-10,2022-02-10,18694818000117,VALDIR GUILHERME DUTRA,
25792,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,151506/2020,35014069063202100,Licitação,2/2020,Serviços,Limpeza e Conservação,795741.88,2021-02-08,2022-02-08,12004773000125,SENTHURY SERVICOS LTDA,
25795,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,151509/2020,35014069063202100,Licitação,2/2020,Serviços,Limpeza e Conservação,285296.31,2021-02-08,2022-02-08,12004773000125,SENTHURY SERVICOS LTDA,
25798,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,151507/2020,35014069063202100,Licitação,2/2020,Serviços,Limpeza e Conservação,271230.66,2021-02-08,2022-02-08,12004773000125,SENTHURY SERVICOS LTDA,
25859,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1515011/2020,35014069063202100,Licitação,2/2020,Serviços,Limpeza e Conservação,499749.56,2021-02-08,2022-02-08,17949411000120,SEGURO SERVICOS LTDA,
25962,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,5/2020,35014069063202100,Licitação,2/2020,Serviços,Limpeza e Conservação,195420.98,2021-02-08,2022-02-08,12004773000125,SENTHURY SERVICOS LTDA,
26018,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,10/2020,35014069063202100,Licitação,2/2020,Serviços,Limpeza e Conservação,96871.81,2021-02-08,2022-02-08,12004773000125,SENTHURY SERVICOS LTDA,
26162,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,10/2021,35014010763201900,Dispensa de licitação,1/2021,Serviços de Engenharia,Reforma,0.00,2021-02-04,2021-12-31,9041751000120,JPG30 SINALIZACAO E SEGURANCA LTDA,
25793,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,417/2021,35318001183201700,Inexigibilidade de licitação,4/2018,Serviços,Água e Saneamento,1000.00,2021-02-03,2022-02-03,2013199000118,CONCESSIONARIA AGUAS DE JUTURNAIBA S/A,
25836,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,4/2021,35087000575201700,Inexigibilidade de licitação,1/2021,Serviços,Água e Saneamento,1409.30,2021-02-03,0000-00-00,3408911000140,MUNICIPIO DE POXOREO,
25826,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2021,35014358616202100,Licitação,9/2020,Aquisições,Material de Consumo,0.00,2021-02-02,2022-02-02,17140820000262,BYD DO BRASIL LTDA.,
25828,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,231503103/2021,35014358616202100,Licitação,9/2020,Aquisições,Material de Consumo,0.00,2021-02-02,2022-02-02,37013845000121,COTTON DOCTOR TEXTIL LTDA,
25827,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,2/2021,35014358616202100,Licitação,9/2020,Aquisições,Material de Consumo,0.00,2021-02-01,2022-02-01,8973252000109,LIMP SAFE COMERCIO DE EQUIPAMENTOS EIRELI,
25852,20150,SUPERINTENDÊNCIA REGIONAL SUL,2/2021,35014338510202000,Licitação,4/2020,Aquisições,Material de Consumo,0.00,2021-02-01,2022-02-01,7396733000136,MARINGA HOSPITALAR DISTR. DE MEDICAMENTOS E CORRELATOS,
25748,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2/2021,35014205690202100,Inexigibilidade de licitação,11/2020,Serviços,Água e Saneamento,25.07,2021-02-01,2026-02-01,45370707000128,MUNICIPIO DE PITANGUEIRAS,
25749,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,1/2021,35014205199202000,Inexigibilidade de licitação,1/2021,Serviços,Água e Saneamento,129.19,2021-02-01,2026-02-01,44405967000129,SERVICO AUTONOMO DE AGUA E ESGOTOS DE BEBEDOURO,
25841,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,100014/2020,35087000576201700,Inexigibilidade de licitação,3/2019,Serviços,Água e Saneamento,299.55,2021-01-21,0000-00-00,3507522000172,MUNICIPIO DE BARRA DO BUGRES,
25743,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,540109/2021,35014307037202000,Inexigibilidade de licitação,13/2020,Serviços,Água e Saneamento,199.38,2021-01-14,0000-00-00,50797752000101,SERVICO AUTONOMO DE AGUA E ESGOTO DE CERQUILHO SAAEC,
25745,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,540107/2021,35014351723202000,Inexigibilidade de licitação,1/2021,Serviços,Água e Saneamento,150.00,2021-01-14,2026-01-01,5211356000198,SAAESP- SERVICO AUTONOMO DE AGUA E ESGOTO DO MUNICIPIO,
25739,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,151508/2020,35014069063202100,Licitação,2/2020,Serviços,Limpeza e Conservação,117942.75,2021-01-04,2022-01-04,12004773000125,SENTHURY SERVICOS LTDA,
25721,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,535013/2021,35014299773202000,Inexigibilidade de licitação,6/2020,Serviços,Água e Saneamento,375.00,2021-01-01,2026-01-01,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
25722,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,535008/2021,35014299249202000,Dispensa de licitação,59/2020,Serviços,Energia Elétrica,25000.00,2021-01-01,2026-01-01,2328280000197,ELEKTRO REDES S.A.,
25724,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,535014/2021,35014298573202000,Dispensa de licitação,18/2020,Serviços,Energia Elétrica,43750.00,2021-01-01,2026-01-01,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
25730,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,536708/2021,35014331616202000,Inexigibilidade de licitação,20/2020,Serviços,Água e Saneamento,125.00,2021-01-01,2026-01-01,49903321000195,SERVICO AUTONOMO DE AGUA E ESGOTO DE IGARACU DO TIETE,
25733,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,535017/2021,35014300246202100,Inexigibilidade de licitação,9/2020,Serviços,Água e Saneamento,229.27,2021-01-01,2026-01-01,49576614000105,DEPARTAMENTO AUTONOMO DE AGUA E ESGOTO DE PENAPOLIS,
25734,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,536707/2021,35014300094202000,Inexigibilidade de licitação,12/2020,Serviços,Água e Saneamento,80.00,2021-01-01,2026-01-01,2701029000126,SAAEDOCO SERVICO AUTONOMO DE AGUA E ESGOTOS DE DOIS COR,
25741,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,540105/2020,35014307028202100,Inexigibilidade de licitação,17/2020,Serviços,Água e Saneamento,249.47,2021-01-01,0000-00-00,5002419000104,SERVICO DE AGUA E ESGOTO DE ARTUR NOGUEIRA,
25751,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,535016/2021,35014299872202000,Inexigibilidade de licitação,10/2020,Serviços,Água e Saneamento,256.00,2021-01-01,2026-01-01,12584063000111,AGUAS DE ANDRADINA S.A.,
25902,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,681/2021,35208000089201700,Dispensa de licitação,1/2017,Serviços,Água e Saneamento,202.68,2021-01-01,2021-12-31,10623114000141,SERVICO AUTONOMO DE AGUA E ESGOTO,
25842,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,28/2021,35014327574202000,Dispensa de licitação,57/2020,Serviços,Energia Elétrica,12323.52,2021-01-01,0000-00-00,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,
25844,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,27/2021,35014327574202000,Dispensa de licitação,57/2020,Serviços,Energia Elétrica,8638.42,2021-01-01,0000-00-00,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,
25848,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,29/2021,35014301362202000,Inexigibilidade de licitação,15/2020,Serviços,Água e Saneamento,7028.46,2021-01-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
25812,20150,SUPERINTENDÊNCIA REGIONAL SUL,3/2021,35014354435202100,Inexigibilidade de licitação,12/2021,Serviços,Água e Saneamento,39.18,2021-01-01,0000-00-00,39673029000170,SOMBRIO SANEAMENTO SPE SA,
25754,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,156/2020,35014358679202000,Licitação,9/2020,Aquisições,Material de Consumo,0.00,2020-12-31,2021-12-31,21643404000173,CLAUDIA LARISSA FLORES,
25723,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,148/2020,35014181016202100,Licitação,64/2020,Serviços,Manutenção de Ar-condicionado,8250.01,2020-12-31,2021-12-31,10220163000133,QUADRANTE SOLUCOES LTDA,
25758,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,20/2020,35014031393202100,Licitação,4/2020,Serviços,Manutenção de Ar-condicionado,13888.37,2020-12-31,2021-12-31,20982406000124,BRAVO AR SERVICE COMERCIO MAQUINAS E EQUIPAMENTOS LTDA,
25780,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,40/2020,35014191086202100,Inexigibilidade de licitação,1/2020,Serviços,Correspondência,8627151.00,2020-12-31,2025-12-31,34028316000707,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
25784,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,150/2020,35383000280201900,Licitação,88/2020,Serviços,Serviços Técnicos,0.00,2020-12-31,2021-12-31,36837358000110,IPUR ENGENHARIA LTDA,
25851,20150,SUPERINTENDÊNCIA REGIONAL SUL,41/2020,35014358646202100,Licitação,9/2020,Aquisições,Material de Consumo,0.00,2020-12-31,2021-12-31,2582267000160,NAYR CONFECCOES LTDA,
25915,20150,SUPERINTENDÊNCIA REGIONAL SUL,40/2020,35014357890202000,Licitação,40/2020,Aquisições,Material Permanente,0.00,2020-12-31,2021-12-31,81243735000903,POSITIVO TECNOLOGIA S.A.,
25931,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,8/2020,35014358616202100,Licitação,9/2020,Aquisições,Material de Consumo,0.00,2020-12-31,2021-12-31,33962397000151,BEST PRICE IMPORTACAO E EXPORTACAO DE COSMETICOS EIREL,
25966,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,7/2020,35014358616202100,Licitação,9/2020,Aquisições,Material de Consumo,0.00,2020-12-31,2021-12-31,24083086000121,D M P DE A RODRIGUES - COMERCIO E SOLUCOES EM SAUDE,
25816,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,157/2020,35431000257201300,Licitação,41/2020,Serviços,Serviços Técnicos,0.00,2020-12-31,2021-12-31,5885398000104,MAPROTEM EIRELI,
25818,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,149/2020,35014238372202100,Licitação,89/2020,Serviços,Serviços Técnicos,0.00,2020-12-31,2021-12-31,36837358000110,IPUR ENGENHARIA LTDA,
25989,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,19/2020,35663000167202000,Licitação,14/2020,Serviços,Manutenção Predial,155121.53,2020-12-31,2021-12-31,118039000108,AIGLE EMPREENDIMENTOS LTDA,
26183,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,6/2020,35014101580202000,Dispensa de licitação,5/2020,Serviços,Reabilitação Profissional,11912.17,2020-12-31,2021-12-31,3608475000153,SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114380&id_documento=3021386&infra_hash=bffede2089ec241c3820df32715d995b
25737,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,145/2020,35014282315202000,Licitação,51/2020,Aquisições,Material de Consumo,0.00,2020-12-30,2021-12-30,53461380000128,DISTRIBUIDORA FORMOSA LTDA,
25738,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,146/2020,35014282315202000,Licitação,51/2020,Aquisições,Material de Consumo,1586.67,2020-12-30,2021-12-30,68297266000181,ROBSON LUIZ CORREA,
25229,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,132/2020,35014145548202100,Licitação,39/2020,Serviços,Manutenção de Elevadores,4082.84,2020-12-30,2021-12-30,14849140000143,E A P PINGO REFRIGERACAO,
25229,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,132/2020,35014145548202100,Licitação,39/2020,Serviços,Manutenção de Elevadores,4082.84,2020-12-30,2021-12-30,23319174000117,SMARTLIFT ELEVADORES DO BRASIL LTDA,
25761,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,15/2020,35014138099202000,Licitação,9/2020,Serviços,Manutenção de Ar-condicionado,19676.34,2020-12-30,2021-12-30,1526218000147,TECNO TERMICA ENGENHARIA LTDA,
25762,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,14/2020,35014031400202000,Licitação,8/2020,Serviços,Manutenção de Ar-condicionado,32579.73,2020-12-30,2021-12-30,15002994000152,CARLOS SILVEIRA DE ABREU JUNIOR,
25782,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,138/2020,35383001340201600,Licitação,78/2020,Serviços,Serviços Técnicos,0.00,2020-12-30,2021-12-30,20775803000125,JOAO PAULO COELHO BOVO,
25783,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,137/2020,35383001340201600,Licitação,78/2020,Serviços,Serviços Técnicos,0.00,2020-12-30,2021-12-30,26830601000115,JPK ARQUITETURA E ENGENHARIA LTDA,
25845,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,134/2020,35014322667202000,Licitação,73/2020,Serviços,Manutenção de Elevadores,0.00,2020-12-30,2022-05-14,54222401000115,ELEVADORES VILLARTA LTDA,
25882,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,140/2020,35014243744202000,Licitação,90/2020,Serviços,Manutenção de Ar-condicionado,0.00,2020-12-30,2021-10-26,2120261000170,SHOP SIGNS OBRAS E SERVICOS LTDA,
26013,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,16/2020,35663000261201900,Licitação,10/2020,Serviços,Serviços Técnicos,0.00,2020-12-30,2021-12-30,26830601000115,JPK ARQUITETURA E ENGENHARIA LTDA,
26117,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,136/2020,35014357880202100,Licitação,8/2020,Aquisições,Material Permanente,0.00,2020-12-30,2021-12-30,81243735000903,POSITIVO TECNOLOGIA S.A.,
26203,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,131/2020,35664000709201900,Licitação,61/2020,Serviços,Manutenção de Elevadores,0.00,2020-12-30,2021-10-30,28355223000190,BASS TECH COMERCIO E SERVICOS EM ELEVADORES LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=115987&id_documento=2998108&infra_hash=d408ad1d66270dc8a4b96734f58d0450
25905,20150,SUPERINTENDÊNCIA REGIONAL SUL,2000139/2020,35346000338202000,Licitação,2/2020,Serviços,Manutenção de Elevadores,4500.00,2020-12-29,2021-12-29,20810747000112,E W T BRASIL ELEVADORES LTDA,
25691,11031,GERÊNCIA EXECUTIVA VARGINHA,3/2020,35014356381202100,Dispensa de licitação,3/2020,Serviços,Locação de Imóvel,108359.59,2020-12-28,0000-00-00,30865026653,JOSE PEREIRA DA CUNHA,
25691,11031,GERÊNCIA EXECUTIVA VARGINHA,3/2020,35014356381202100,Dispensa de licitação,3/2020,Serviços,Locação de Imóvel,108359.59,2020-12-28,0000-00-00,61917079672,JULIO CESAR CHINELLATO DE LIMA,
25717,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,119/2020,35014296177202100,Licitação,63/2020,Serviços,Manutenção de Elevadores,7592.62,2020-12-28,2021-12-28,16433749000162,RV MANUTENCAO DE ELEVADORES LTDA,
25781,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,124/2020,35014045857202000,Licitação,20/2020,Serviços,Limpeza e Conservação,0.00,2020-12-28,2021-12-28,13724254000102,M V PAISANTE,
25787,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,122/2020,35014296925202000,Licitação,82/2020,Serviços,Serviços Técnicos,0.00,2020-12-28,2021-10-23,23374436000146,SANTOS & FREITAS ENGENHARIA LTDA,
25804,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,120/2020,35014031254202100,Licitação,83/2020,Serviços,Serviços Técnicos,0.00,2020-12-28,2021-12-28,28213206000119,ELETROSERVICE SERVICOS E MATERIAIS ELETRICOS EIRELI,
26172,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,32/2020,35000000617201800,Licitação,11/2019,Aquisições,Material Permanente,0.00,2020-12-28,2021-12-28,15676062000195,CENTER MOVEIS E DESIGN LTDA,
26207,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,34/2020,35000000617201800,Licitação,11/2019,Aquisições,Material Permanente,0.00,2020-12-28,2021-12-28,15676062000195,CENTER MOVEIS E DESIGN LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116361&id_documento=2983123&infra_hash=6d59678e78433e0cd1fbf883f3d51f6b
25695,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,30/2020,35000002467202000,Licitação,6/2020,Serviços,Serviços Técnicos,0.00,2020-12-24,2023-12-24,19877285000252,LANLINK SOLUCOES E COMERCIALIZACAO EM INFORMATICA S/A,
25693,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,28/2020,35014327974202000,Licitação,9/2020,Serviços,Serviços Técnicos,468798.06,2020-12-23,2021-12-23,4892991000115,TELTEC SOLUTIONS LTDA,
25765,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,118/2020,35014119813202000,Licitação,24/2020,Serviços,Limpeza e Conservação,0.00,2020-12-23,2022-03-23,29161710000185,DESENTUPIDORA RP EIRELI,
25766,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,117/2020,35014119813202000,Licitação,24/2020,Serviços,Limpeza e Conservação,0.00,2020-12-23,2022-03-23,12560643000179,COMBATE CONTROLE DE PRAGAS E SERVICOS GERAIS LTDA,
25767,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,116/2020,35014119813202000,Licitação,24/2020,Serviços,Limpeza e Conservação,0.00,2020-12-23,2022-03-23,12065400000164,COBRA SAUDE AMBIENTAL LTDA,
25768,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,115/2020,35014119813202000,Licitação,24/2020,Serviços,Limpeza e Conservação,0.00,2020-12-23,2022-03-23,11072886000103,BIOVETOR SERVICOS LTDA,
25786,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,402601/2020,35014074647202100,Licitação,2/2020,Serviços,Manutenção Predial,54000.00,2020-12-23,2021-12-21,21586650000130,FERNOMAR CONSTRUTORA EIRELI,
25796,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,113/2020,35014022875202000,Licitação,11/2020,Serviços,Transporte,9640.00,2020-12-22,2021-12-22,8491163000126,RIO MINAS - TERCEIRIZACAO E ADMINISTRACAO DE SERVICOS,
25746,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902638/2020,35014092284202000,Licitação,1/2020,Serviços,Limpeza e Conservação,105799.72,2020-12-21,2021-12-21,12589220000181,EFICIENCIA SERVICOS TERCEIRIZADOS LTDA,
25677,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,43215/2020,35018000124201900,Licitação,5/2020,Serviços,Manutenção de Ar-condicionado,10708.68,2020-12-20,2021-12-20,13864465000132,NASCIMENTO REFRIGERACAO EIRELI,
25703,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,53223/2020,35014256109202100,Licitação,4/2020,Serviços,Vigilância Ostensiva,392602.78,2020-12-17,2021-12-17,17036171000173,SEGURO SEGURANCA LTDA,
25750,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,12/2020,35663000220201900,Licitação,6/2020,Serviços,Manutenção de Ar-condicionado,30445.52,2020-12-17,2021-12-17,23070991000184,JONATAN P O SANCHES,
25813,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,111/2020,35437000325202000,Licitação,36/2020,Serviços,Serviços Técnicos,0.00,2020-12-17,2021-12-17,12443265000143,VSA CONSTRUTORA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117072&id_documento=2905789&infra_hash=9e5ddfa1cd9df9aa9b8f7237b994bab1
26127,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,109/2020,35014022494202100,Licitação,50/2020,Serviços,Manutenção de Ar-condicionado,0.00,2020-12-16,2021-12-16,16886722000125,TERMALE ENGENHARIA DE CLIMATIZAÇÃO LTDA,
25747,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,11/2020,35663000219201900,Licitação,5/2020,Serviços,Manutenção de Ar-condicionado,25833.33,2020-12-15,2021-12-15,3410541000186,ACORRAMA REFRIGERACAO E MANUTENCAO LTDA,
25742,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,10/2020,35663000221202000,Licitação,7/2020,Serviços,Manutenção de Ar-condicionado,20000.40,2020-12-14,2021-12-14,1526218000147,TECNO TERMICA ENGENHARIA LTDA,
25642,28001,GERÊNCIA EXECUTIVA PALMAS,15/2020,35014254662202100,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-12-13,2021-12-13,31768037000198,EGC COMERCIO E ATACADISTA DE INFORMATICA E ELETROELETR,
25682,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,21/2020,35014002093202100,Licitação,5/2020,Serviços,Brigadista,206546.56,2020-12-10,2021-12-10,23388851000159,AMPLOS PROTECAO CONTRA INCENDIO LTDA,
25736,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,31/2020,35014014220202000,Licitação,4/2020,Serviços,Manutenção de Ar-condicionado,20753.92,2020-12-09,2021-12-09,13864465000132,NASCIMENTO REFRIGERACAO EIRELI,
25699,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2115031016/2020,35014307046202000,Inexigibilidade de licitação,16/2020,Serviços,Água e Saneamento,150.00,2020-12-03,2025-12-03,45771474000175,SERVICO AUTONOMO DE AGUA E ESGOTO,
25706,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,24/2020,35000001462201900,Licitação,2/2020,Aquisições,Material Permanente,0.00,2020-12-02,2021-12-02,8438039000105,EXECUTIVA COMERCIO DE EQUIPAMENTOS DE SEGURANCA EIRELI,
25707,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,22/2020,35000001462201900,Licitação,2/2020,Aquisições,Material Permanente,0.00,2020-12-02,2021-12-02,28475608000191,NBX MOVEIS PARA ESCRITORIO EIRELI,
25708,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,23/2020,35000001462201900,Licitação,2/2020,Aquisições,Material Permanente,0.00,2020-12-02,2021-12-02,28360435000166,DKSA COMERCIAL LTDA,
25709,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,25/2020,35000001462201900,Licitação,2/2020,Aquisições,Material Permanente,0.00,2020-12-02,2021-12-02,6957510000138,CRIARTE INDUSTRIA E COMERCIO DE ESQUADRIAS LTDA,
25710,1600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,26/2020,35000001462201900,Licitação,2/2020,Aquisições,Material Permanente,0.00,2020-12-02,2021-12-02,31768037000198,EGC COMERCIO E ATACADISTA DE INFORMATICA E ELETROELETR,
25595,20150,SUPERINTENDÊNCIA REGIONAL SUL,1402330/2020,35195000089202000,Licitação,4/2020,Serviços,Manutenção de Ar-condicionado,11356.25,2020-12-01,2021-12-01,15003476000153,CLIMA FRIO SERVICOS CLIMATIZACAO - EIRELI,
25656,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800213/2020,35014273374202000,Inexigibilidade de licitação,1/2020,Serviços,Água e Saneamento,2500.00,2020-11-30,2021-11-30,24996845000147,"SERVICO AUTONOMO DE AGUA, ESGOTO E SANEAMENTO URBANO",
25680,28001,GERÊNCIA EXECUTIVA PALMAS,29/2020,35014280604202000,Licitação,6/2020,Aquisições,Material de Consumo,0.00,2020-11-30,2021-11-30,10460274000117,PRAPEL COMERCIO DE PAPEL EIRELI,
25681,28001,GERÊNCIA EXECUTIVA PALMAS,30/2020,35014280604202000,Licitação,6/2020,Aquisições,Material de Consumo,0.00,2020-11-30,2021-11-30,2610348000126,DISTRIBUIDORA FLORIANO EIRELI,
25689,28001,GERÊNCIA EXECUTIVA PALMAS,28/2020,35014280604202000,Licitação,6/2020,Aquisições,Material de Consumo,0.00,2020-11-30,2021-11-30,24958111000173,CARDOSO E FARIAS LTDA,
25669,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,5/2020,35042000558201900,Licitação,1/2020,Serviços,Transporte,8917.15,2020-11-30,2021-11-30,19048341000165,IMASTER SERVICOS LTDA,
25674,12001,GERÊNCIA EXECUTIVA BELÉM,16/2020,35014257572202000,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-11-27,2021-11-27,24465642000124,INTERFLAG INDUSTRIA E COMERCIO EIRELI,
