"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"06/2017","060016","SEÇÃO DE COMUNICAÇÃO SOCIAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","060016","SEÇÃO DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"06/2017","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","16.203.0001","PAPEL A-4 ","RESMA","110"
"06/2017","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","21"
"06/2017","06021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMAMBAÍ","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","06021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMAMBAÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"06/2017","06021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATAGUASSU","16.203.0001","PAPEL A-4 ","RESMA","5"
"06/2017","06021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATAGUASSU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2017","06021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL FÁTIMA DO SUL","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","06021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL FÁTIMA DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","06021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IVINHEMA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","06021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DOURADOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","063011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","063011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","150"
"06/2017","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","200"
"06/2017","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","06421","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","2"
"06/2017","06421","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"06/2017","0650115","SEÇÃO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","0650115","SEÇÃO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2017","06701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","06901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","65"
"06/2017","06901","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"06/2017","06921","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","2"
"06/2017","06921","SEÇÃO DE ATENDIMENTO","22.005.0003","ÁLCOOL EM GEL","FR","1"
"06/2017","07001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AFONSO CLÁUDIO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","07001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALEGRE","16.203.0001","PAPEL A-4 ","RESMA","70"
"06/2017","07001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRO DE ITAPEMIRIM","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","07001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL COLATINA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","07001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARAPARI","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","07001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINHARES","16.203.0001","PAPEL A-4 ","RESMA","70"
"06/2017","07001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA VENÉCIA","16.203.0001","PAPEL A-4 ","RESMA","70"
"06/2017","07001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MATEUS","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","07001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA","16.203.0001","PAPEL A-4 ","RESMA","70"
"06/2017","07001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL VILA VELHA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","07001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","07001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÇUÍ","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","07001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASTELO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","07001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA - PEDRO FONSECA","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","07001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL BAIXO GUANDÚ","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","07001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS VITÓRIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","07001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL IUNA","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","07001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GABRIEL DA PALHA","16.203.0001","PAPEL A-4 ","RESMA","70"
"06/2017","07001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL SOORETAMA","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","07001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINHEIROS","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","07001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL ECOPORANGA","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","07001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIANA","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","07001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO CANÁRIO","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","07301","SERVIÇO DE ADMINISTRAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","073011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","22"
"06/2017","073012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","073017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","0750112","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","0750115","SERVIÇO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","16.203.0001","PAPEL A-4 ","RESMA","8"
"06/2017","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","90"
"06/2017","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"06/2017","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2017","08001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CIDADE JARDIM","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2017","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2017","08001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","70"
"06/2017","08001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"06/2017","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2017","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2017","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"06/2017","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2017","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2017","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"06/2017","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","08001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-UNIVERSITÁRIO","16.203.0001","PAPEL A-4 ","RESMA","90"
"06/2017","08001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPORÁ","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","08001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPORÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"06/2017","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2017","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2017","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2017","08001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL JATAÍ","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"06/2017","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2017","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2017","08001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANICUNS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","08001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANICUNS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2017","08001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRAS DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2017","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2017","08001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA HELENA DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","08001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUIS DE MONTES BELOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","08001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRINDADE","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","08001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRINDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","08001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"06/2017","08001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"06/2017","08001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENADOR CANEDO","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","08001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENADOR CANEDO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"06/2017","08001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENADOR CANEDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","08001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELA VISTA DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","08001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELA VISTA DE GOIÁS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","08001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIAPÔNIA","16.203.0001","PAPEL A-4 ","RESMA","15"
"06/2017","08021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","08021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS-CENTRO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","16"
"06/2017","08021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2017","08021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATALÃO","16.203.0001","PAPEL A-4 ","RESMA","120"
"06/2017","08021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATALÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","08021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CERES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","08021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANÉSIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","08021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNICIPIO DE GOIÁS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2017","08021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL URUAÇÚ","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","08021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL URUAÇÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"06/2017","08021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHUMAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","08021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHUMAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","08021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPAMERI","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","08021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPAMERI","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"06/2017","08021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPAMERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","08021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRES DO RIO","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","08021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ANAPOLIS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","11"
"06/2017","08021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALEXÂNIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","08021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALEXÂNIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"06/2017","08021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALEXÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","08021230","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUSSARA ","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","08021230","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUSSARA ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","08021240","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPURANGA","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","08201","PROCURADORIA SECCIONAL GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","08201","PROCURADORIA SECCIONAL GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","08221","PROCURADORIA SECCIONAL ANAPÓLIS","16.203.0001","PAPEL A-4 ","RESMA","4"
"06/2017","08221","PROCURADORIA SECCIONAL ANAPÓLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","083011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","250"
"06/2017","083011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","165"
"06/2017","083211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"06/2017","083211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"06/2017","083212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"06/2017","083212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","08401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","08421","SEÇÃO DE SAÚDE DO TRABALHADOR","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","2"
"06/2017","08421","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","08501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","08501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","0852112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"06/2017","0852112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","0852114","SEÇÃO DE MANUTENÇÃO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"06/2017","0852115","SEÇÃO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"06/2017","08701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","35"
"06/2017","08701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","120"
"06/2017","08721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"06/2017","08901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","58"
"06/2017","08901","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","09001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BACABAL","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","09001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL COROATÁ","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","09001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINHEIRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","09001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINHEIRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2017","09001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DE RIBAMAR","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","09001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-BOM MENINO","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","09001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-COHAB","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","09001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-COHAB","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"06/2017","09001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-DEODORO","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","09001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-DEODORO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2017","09001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-NAZARÉ","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","09001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARREIRINHAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","09001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MATEUS DO MARANHÃO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","09021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO CORDA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","09021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO CORDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","09021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMPERATRIZ","16.203.0001","PAPEL A-4 ","RESMA","45"
"06/2017","09021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA INÊS","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","09021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA INÊS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2017","09021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL AÇAILÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","09021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL AÇAILÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","09021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BALSAS","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","09021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BALSAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
