"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"12/2017","05022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA DO CEARÁ","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","05022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA DO CEARÁ","22.005.0003","ÁLCOOL EM GEL","FR","2"
"12/2017","05022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA DO CEARÁ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"12/2017","05022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA DO CEARÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","05022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUÁ","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2017","05022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORQUILHA","16.203.0001","PAPEL A-4 ","RESMA","15"
"12/2017","05022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRAUÇUBA","16.203.0001","PAPEL A-4 ","RESMA","12"
"12/2017","05022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRAUÇUBA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"12/2017","05022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRAUÇUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"12/2017","05022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZ","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","05022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2017","05022250","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","16.203.0001","PAPEL A-4 ","RESMA","2"
"12/2017","05022250","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"12/2017","05022300","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARAMBU","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","05022300","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARAMBU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","05022330","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARCO","16.203.0001","PAPEL A-4 ","RESMA","4"
"12/2017","05022330","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2017","0520110","SETOR TÉCNICO ADMINISTRATIVO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","0520130","SEÇÃO DE CONSULTORIA E ASSESSORAMENTO","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","0520130","SEÇÃO DE CONSULTORIA E ASSESSORAMENTO","22.005.0003","ÁLCOOL EM GEL","FR","1"
"12/2017","0520130","SEÇÃO DE CONSULTORIA E ASSESSORAMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","05301","SERVIÇO DE ADMINISTRAÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","053011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2017","053011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"12/2017","053011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","35"
"12/2017","053011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","053012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","053012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","053017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","053017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","053211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2017","053222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","053222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","22.005.0003","ÁLCOOL EM GEL","FR","1"
"12/2017","053222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"12/2017","05501","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","05501","DIVISÃO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2017","05501","DIVISÃO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","05901","SERVIÇO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2017","05901","SERVIÇO DE ATENDIMENTO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","06001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE-26 DE AGOSTO","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2017","06001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORUMBÁ","16.203.0001","PAPEL A-4 ","RESMA","150"
"12/2017","06001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORUMBÁ","22.005.0003","ÁLCOOL EM GEL","FR","5"
"12/2017","06001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORUMBÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","120"
"12/2017","06001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORUMBÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"12/2017","06001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORUMBÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","06001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRANDA","16.203.0001","PAPEL A-4 ","RESMA","15"
"12/2017","06001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRANDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2017","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","75"
"12/2017","06021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA ANDRADINA","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","06021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA ANDRADINA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","06021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATAGUASSU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","06021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATAGUASSU","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","06021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGUATEMI","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","06021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DOURADOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","0622150","SEÇÃO DE MATÉRIA DE BENEFÍCIOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"12/2017","0622150","SEÇÃO DE MATÉRIA DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","0622150","SEÇÃO DE MATÉRIA DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2017","063011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","230"
"12/2017","063011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"12/2017","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","127"
"12/2017","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2017","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","62"
"12/2017","06721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","2"
"12/2017","06721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","5"
"12/2017","06721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2017","06921","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","5"
"12/2017","07001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AFONSO CLÁUDIO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","07001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AFONSO CLÁUDIO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","07001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALEGRE","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","07001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARACRUZ","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","07001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARACRUZ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","07001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRO DE ITAPEMIRIM","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","07001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRO DE ITAPEMIRIM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"12/2017","07001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL COLATINA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","07001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINHARES","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","07001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINHARES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","07001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MATEUS","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","07001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MATEUS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","07001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL VILA VELHA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","07001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL VILA VELHA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","07001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","07001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DE SÃO FRANCISCO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","07001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTANHA","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","07001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASTELO","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","07001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA - PEDRO FONSECA","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","07001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL BAIXO GUANDÚ","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","07001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIMOSO DO SUL","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","07001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL IUNA","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","07001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GABRIEL DA PALHA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","07001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL SOORETAMA","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","07001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINHEIROS","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","07001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAGUARÉ","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","07001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPEMIRIM","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","07001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO CANÁRIO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","073011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","07501","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","0750114","SERVIÇO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2017","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","08001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2017","08001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","08001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOIÂNIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"12/2017","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"12/2017","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","16.203.0001","PAPEL A-4 ","RESMA","46"
"12/2017","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2017","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2017","08001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-UNIVERSITÁRIO","16.203.0001","PAPEL A-4 ","RESMA","90"
"12/2017","08001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-UNIVERSITÁRIO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","08001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-UNIVERSITÁRIO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2017","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"12/2017","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","08001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL JATAÍ","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","08001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL JATAÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"12/2017","08001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL JATAÍ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","08001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL JATAÍ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"12/2017","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","16.203.0001","PAPEL A-4 ","RESMA","15"
"12/2017","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","70"
"12/2017","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"12/2017","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","08001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ACREÚNA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","08001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ACREÚNA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","08001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANICUNS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","08001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANICUNS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2017","08001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MINEIROS","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","08001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MINEIROS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","08001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRAS DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","08001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRAS DE GOIÁS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"12/2017","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","08001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUIS DE MONTES BELOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","08001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUIS DE MONTES BELOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"12/2017","08001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRINDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","08001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRINDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","08001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIATUBA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","08001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2017","08001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIATUBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","08001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENADOR CANEDO","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","08001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENADOR CANEDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","08001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTALINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2017","08021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","08021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATALÃO","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2017","08021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNICIPIO DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","08021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NIQUELÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","08021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NIQUELÂNDIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","10"
"12/2017","08021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORANGATU","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","08021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALEXÂNIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","08201","PROCURADORIA SECCIONAL GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","08201","PROCURADORIA SECCIONAL GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
