"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"05/2019","06001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRÊS LAGOAS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"05/2019","06001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DO TABOADO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","06001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRASILÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","06001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRASILÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"05/2019","06001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRASILÂNDIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","06001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRASILÂNDIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"05/2019","06001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRANDA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","06001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRANDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"05/2019","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","16.203.0001","PAPEL A-4 ","RESMA","80"
"05/2019","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","150"
"05/2019","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"05/2019","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","76"
"05/2019","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","200"
"05/2019","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","20"
"05/2019","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","063212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","6"
"05/2019","06401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","06401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"05/2019","06421","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"05/2019","06421","SEÇÃO DE SAÚDE DO TRABALHADOR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","06501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","06701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","06901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","5"
"05/2019","07001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRO DE ITAPEMIRIM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"05/2019","07001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRO DE ITAPEMIRIM","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","4"
"05/2019","07001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARIACICA","16.203.0001","PAPEL A-4 ","RESMA","100"
"05/2019","07001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL COLATINA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","07001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARAPARI","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","07001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINHARES","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","07001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINHARES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","07001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MATEUS","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","07001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA","16.203.0001","PAPEL A-4 ","RESMA","60"
"05/2019","07001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","07001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL VILA VELHA","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","07001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA","16.203.0001","PAPEL A-4 ","RESMA","80"
"05/2019","07001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DE SÃO FRANCISCO","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","07001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOMINGOS MARTINS","16.203.0001","PAPEL A-4 ","RESMA","5"
"05/2019","07001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÇUÍ","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","07001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA - PEDRO FONSECA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","07001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAGUARÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","07001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPEMIRIM","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","073011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","13"
"05/2019","073017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","07401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","07401","SERVIÇO DE SAÚDE DO TRABALHADOR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","07912","CRPS - DATAPREV - AUDITORIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"05/2019","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","80"
"05/2019","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"05/2019","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"05/2019","08001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","100"
"05/2019","08001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOIÂNIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"05/2019","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"05/2019","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","16.203.0001","PAPEL A-4 ","RESMA","80"
"05/2019","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"05/2019","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"05/2019","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","08001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPORÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","08001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPORÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","08001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL JATAÍ","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"05/2019","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"05/2019","08001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANICUNS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","08001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRAS DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"05/2019","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","08001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA HELENA DE GOIÁS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","08001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUIS DE MONTES BELOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","08001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRINDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","08001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","08001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIATUBA","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","08001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIATUBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"05/2019","08001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENADOR CANEDO","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","08001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENADOR CANEDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELA VISTA DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","08001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIAPÔNIA","16.203.0001","PAPEL A-4 ","RESMA","5"
"05/2019","08021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS - VILA JAIARA","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","08021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS - VILA JAIARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","08021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS - VILA JAIARA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","08021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATALÃO","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","08021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATALÃO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"05/2019","08021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATALÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CERES","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","08021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CERES","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"05/2019","08021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CERES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANÉSIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","08021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANÉSIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"05/2019","08021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANÉSIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNICIPIO DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","08021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNICIPIO DE GOIÁS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"05/2019","08021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNICIPIO DE GOIÁS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL URUAÇÚ","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","08021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL URUAÇÚ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"05/2019","08021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL URUAÇÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CALDAS NOVAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","08021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CALDAS NOVAS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","8"
"05/2019","08021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CALDAS NOVAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHUMAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","08021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHUMAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPAMERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MINAÇU","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","08021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MINAÇU","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"05/2019","08021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MINAÇU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"05/2019","08021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MINAÇU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","08021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MINAÇU","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"05/2019","08021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NIQUELÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","08021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NIQUELÂNDIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"05/2019","08021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NIQUELÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRES DO RIO","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","08021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRES DO RIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRES DO RIO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"05/2019","08021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORANGATU","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","08021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORANGATU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","08021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORANGATU","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"05/2019","08021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ANAPOLIS","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","08021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERAÍ","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","08021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERAÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARAGUÁ","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","08021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARAGUÁ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"05/2019","08021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARAGUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08021240","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPURANGA","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","08021240","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPURANGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08021250","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACANJUBA","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","08021250","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACANJUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","08201","PROCURADORIA SECCIONAL GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"05/2019","08221","PROCURADORIA SECCIONAL ANAPÓLIS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","08221","PROCURADORIA SECCIONAL ANAPÓLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"05/2019","083011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","083011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","083211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"05/2019","083212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","3"
"05/2019","08401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","85"
"05/2019","08501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"05/2019","08501","SERVIÇO DE BENEFÍCIOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","08501","SERVIÇO DE BENEFÍCIOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","08501","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"05/2019","08521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","08521","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"05/2019","08521","SERVIÇO DE BENEFÍCIOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","0852114","SEÇÃO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","0852114","SEÇÃO DE MANUTENÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"05/2019","08701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","08701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"05/2019","08721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
