"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"03/2018","09401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","09421","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","09421","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"03/2018","09501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","09501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","13"
"03/2018","09501","SERVIÇO DE BENEFÍCIOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","09501","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"03/2018","09521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","11"
"03/2018","09521","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","0952114","SEÇÃO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","0952114","SEÇÃO DE MANUTENÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","09701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","09701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2018","09721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","09721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2018","10001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO GARÇAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","10001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO GARÇAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","10001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO GARÇAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"03/2018","10001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÁCERES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","10001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ - BATISTA DAS NEVES","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2018","10001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ - BATISTA DAS NEVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","80"
"03/2018","10001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-COXIPÓ","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","10001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-COXIPÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2018","10001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-CPA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","10001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-CPA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","10001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANGARÁ DA SERRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","10001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANGARÁ DA SERRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2018","10001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL VÁRZEA GRANDE","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2018","10001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL VÁRZEA GRANDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"03/2018","10001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ÁGUA BOA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","10001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALTO ARAGUAIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2018","10001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL POCONÉ","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","10001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL POCONÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","13"
"03/2018","10001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL POCONÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","10001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL POCONÉ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","10001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTES E LACERDA","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","10001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTES E LACERDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","10001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FÉLIX DO ARAGUAIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","10001380","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS  CUIABÁ","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","10021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SINOP","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","10021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SINOP","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","60"
"03/2018","10021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SINOP","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"03/2018","10021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUARA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","10021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","10021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUÍNA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2018","10021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUÍNA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","10021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUÍNA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","10021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SORRISO","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","10021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SORRISO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2018","10021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA MUTUM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","10021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL LUCAS DO RIO VERDE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","103011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","103011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","27"
"03/2018","103011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"03/2018","10501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","1052112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","1052112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","35"
"03/2018","1052112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"03/2018","10701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","10701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2018","10901","SEÇÃO DE ATENDIMENTO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"03/2018","11001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-BARREIRO","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","11001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-BARREIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"03/2018","11001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-FLORESTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"03/2018","11001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"03/2018","11001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SANTA EFIGÊNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"03/2018","11001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2018","11001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-VENDA NOVA","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2018","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","16.203.0001","PAPEL A-4 ","RESMA","120"
"03/2018","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","11021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONGONHAS","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2018","11021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONGONHAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2018","11021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO LAFAIETE","16.203.0001","PAPEL A-4 ","RESMA","150"
"03/2018","11021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO LAFAIETE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","3"
"03/2018","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","16.203.0001","PAPEL A-4 ","RESMA","150"
"03/2018","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2018","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2018","11021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2018","11021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","11021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBÁ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","11021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2018","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2018","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2018","11021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VISCONDE DO RIO BRANCO","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2018","11021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VISCONDE DO RIO BRANCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2018","11022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BETIM","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","15"
"03/2018","11022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BETIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","11022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BETIM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"03/2018","11022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BETIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","11022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO LEOPOLDO","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","11022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO LEOPOLDO","22.005.0003","ÁLCOOL EM GEL","FR","3"
"03/2018","11022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO LEOPOLDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","11022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO DAS NEVES","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","11022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO DAS NEVES","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"03/2018","11022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO DAS NEVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","11022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO DAS NEVES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","11022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","11022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","11022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","11022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SETE LAGOAS","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2018","11022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SETE LAGOAS","22.005.0003","ÁLCOOL EM GEL","FR","10"
"03/2018","11022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SETE LAGOAS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","20"
"03/2018","11022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SETE LAGOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","28"
"03/2018","11022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SETE LAGOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","11022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATOZINHOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","11022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATOZINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2018","11022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATOZINHOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","11022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBIRITÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2018","11022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBIRITÉ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","11022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGOA SANTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"03/2018","11022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGOA SANTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2018","11022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL POMPÉU","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","11022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL POMPÉU","22.005.0003","ÁLCOOL EM GEL","FR","1"
"03/2018","11022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL POMPÉU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","11022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL POMPÉU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2018","11022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL SARZEDO","22.005.0003","ÁLCOOL EM GEL","FR","1"
"03/2018","11022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESMERALDAS","22.005.0003","ÁLCOOL EM GEL","FR","2"
"03/2018","11022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESMERALDAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2018","11023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM DESPACHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","11023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL ABAETÉ","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","11023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL ABAETÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","11023120","AGÊNCIA DA PREVIDÊNCIA SOCIAL DORES DO INDAIÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","11023120","AGÊNCIA DA PREVIDÊNCIA SOCIAL DORES DO INDAIÁ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"03/2018","11023180","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA SERRANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","11024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARATINGA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","11024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARATINGA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","11024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORONEL FABRICIANO","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","11024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORONEL FABRICIANO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","11024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOVERNADOR VALADARES","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","11024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOVERNADOR VALADARES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","11024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPATINGA","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","11024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPATINGA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","11024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPATINGA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","11024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPATINGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","11024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANHUAÇU","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","11024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANHUAÇU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","11024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANHUAÇU","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","11024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANHUAÇU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2018","11024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEÇANHA","16.203.0001","PAPEL A-4 ","RESMA","5"
"03/2018","11024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEÇANHA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2018","11024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMÓTEO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","11024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMÓTEO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","11024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHAPIM","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","11024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHAPIM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","11024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHAPIM","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","11024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHAPIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2018","11024130","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANTENA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","11024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO PENA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","11024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO PENA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","11024190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO EVANGELISTA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","11024190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO EVANGELISTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","11024210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOVERNADOR VALADARES","16.203.0001","PAPEL A-4 ","RESMA","60"
