"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"03/2017","083211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"03/2017","083211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","24"
"03/2017","083212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","2"
"03/2017","08401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","08401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","60"
"03/2017","08401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2017","08421","SEÇÃO DE SAÚDE DO TRABALHADOR","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"03/2017","08421","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2017","08501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2017","08501","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2017","08521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","0852112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"03/2017","0852112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","08701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","4"
"03/2017","08701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"03/2017","08721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","7"
"03/2017","08721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"03/2017","08721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","08901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","8"
"03/2017","08901","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2017","09001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-BOM MENINO","16.203.0001","PAPEL A-4 ","RESMA","280"
"03/2017","09001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-BOM MENINO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","09001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-BOM MENINO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2017","09001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-COHAB","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","09001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-COHAB","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"03/2017","09001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-COHAB","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2017","09001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-NAZARÉ","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","09001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-NAZARÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2017","09001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGO DA PEDRA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","09021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO CORDA","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","09021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAROLINA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","13"
"03/2017","09021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAROLINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","09021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMPERATRIZ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","17"
"03/2017","09021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMPERATRIZ","16.203.0001","PAPEL A-4 ","RESMA","81"
"03/2017","09021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMPERATRIZ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"03/2017","09021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA INÊS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","09021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL AÇAILÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","27"
"03/2017","09021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRESIDENTE DUTRA","16.203.0001","PAPEL A-4 ","RESMA","150"
"03/2017","09021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA DO PARUÁ","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","09021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA DO PARUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","09021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAJAÚ","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","09021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOVERNADOR NUNES FREIRE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","09021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAME","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","093011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","70"
"03/2017","093211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","9"
"03/2017","093212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"03/2017","093212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2017","09401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","09401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","09401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1100"
"03/2017","09421","SEÇÃO DE SAÚDE DO TRABALHADOR","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"03/2017","09421","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","09421","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2017","09501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","09501","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2017","09521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","09521","SERVIÇO DE BENEFÍCIOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","13"
"03/2017","09521","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","09701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2017","09701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2017","09721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"03/2017","09721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2017","10001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO GARÇAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2017","10001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÁCERES","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","10001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÁCERES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"03/2017","10001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ - BATISTA DAS NEVES","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","10001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ - BATISTA DAS NEVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","175"
"03/2017","10001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-COXIPÓ","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","10001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-COXIPÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2017","10001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-CPA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2017","10001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RONDONÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","42"
"03/2017","10001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RONDONÓPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","10001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL VÁRZEA GRANDE","16.203.0001","PAPEL A-4 ","RESMA","140"
"03/2017","10001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALTO ARAGUAIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","10001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTES E LACERDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"03/2017","10001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL POXORÉO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2017","10001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO VERDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","33"
"03/2017","1020120","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","1020120","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2017","103011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","103011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"03/2017","10501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","10701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","10901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","10901","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","11001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-BARREIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"03/2017","11001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-FLORESTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"03/2017","11001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2017","11001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-PADRE EUSTÁQUIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2017","11001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-VENDA NOVA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","11001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS BELO HORIZONTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"03/2017","11001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE - CALAFATE","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","11001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE - CALAFATE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2017","11001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS BELO HORIZONTE","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","11001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS BELO HORIZONTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2017","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","16.203.0001","PAPEL A-4 ","RESMA","120"
"03/2017","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"03/2017","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"03/2017","11021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONGONHAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","11021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO LAFAIETE","16.203.0001","PAPEL A-4 ","RESMA","120"
"03/2017","11021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO LAFAIETE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"03/2017","11021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO LAFAIETE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2017","11021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO BRANCO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"03/2017","11021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO BRANCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","11021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS DUMONT","22.005.0003","ÁLCOOL EM GEL","FR","6"
"03/2017","11021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS DUMONT","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2017","11021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS DUMONT","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2017","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"03/2017","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2017","11021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBÁ","16.203.0001","PAPEL A-4 ","RESMA","90"
"03/2017","11021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","11021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"03/2017","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"03/2017","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2017","11021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VISCONDE DO RIO BRANCO","16.203.0001","PAPEL A-4 ","RESMA","70"
"03/2017","11021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VISCONDE DO RIO BRANCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"03/2017","11021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARANDAÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","11022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONTAGEM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2017","11022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO LEOPOLDO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","11022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO DAS NEVES","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","11022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2017","11022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SETE LAGOAS","16.203.0001","PAPEL A-4 ","RESMA","220"
"03/2017","11022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL VESPASIANO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","11022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRUMADINHO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","11022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBIRITÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"03/2017","11022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL POMPÉU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2017","11023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIVINÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","11023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAÚNA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","11023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAÚNA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2017","11023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLIVEIRA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","11023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLIVEIRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2017","11023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","11023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PARAÍSO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","11023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PARAÍSO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2017","11023110","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÁSSIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","11023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGOA DA PRATA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","11023180","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA SERRANA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","11023240","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANTONIO DO MONTE ","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","11024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AIMORÉS","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","11024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARATINGA","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","11024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORONEL FABRICIANO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","11024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORONEL FABRICIANO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2017","11024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOVERNADOR VALADARES","16.203.0001","PAPEL A-4 ","RESMA","70"
"03/2017","11024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPATINGA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","11024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPATINGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2017","11024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANHUAÇU","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","11024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMÓTEO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","11024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMÓTEO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2017","11024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHAPIM","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","11024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHAPIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2017","11024130","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANTENA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","11024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO PENA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","11024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO PENA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2017","11024170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUTUM","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","11024190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO EVANGELISTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2017","11024210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOVERNADOR VALADARES","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","11025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARANGOLA","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2017","11025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATAGUASES","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2017","11025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATAGUASES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","11025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUIZ DE FORA-SÃO DIMAS","16.203.0001","PAPEL A-4 ","RESMA","200"
"03/2017","11025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUIZ DE FORA-SÃO DIMAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","11025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUIZ DE FORA-LARGO DO RIACHUELO","16.203.0001","PAPEL A-4 ","RESMA","400"
"03/2017","11025060","AGÊNCIA DA PREVIDÊNCIA SOCIAL LEOPOLDINA","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","11025060","AGÊNCIA DA PREVIDÊNCIA SOCIAL LEOPOLDINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","11025070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MURIAÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","11025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALÉM PARAÍBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","11025090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","11025090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2017","11025110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO NEPOMUCENO","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2017","11025120","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUIZ DE FORA - MORRO DA GLÓRIA","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","11025120","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUIZ DE FORA - MORRO DA GLÓRIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
