"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"06/2018","05022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPAGÉ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"06/2018","05022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPAGÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","05022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPAGÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","05022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA QUITÉRIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","05022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA QUITÉRIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2018","05022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BENEDITO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"06/2018","05022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SOBRAL","16.203.0001","PAPEL A-4 ","RESMA","70"
"06/2018","05022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SOBRAL","22.005.0003","ÁLCOOL EM GEL","FR","5"
"06/2018","05022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SOBRAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","05022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA DO CEARÁ","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","05022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA DO CEARÁ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"06/2018","05022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA DO CEARÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"06/2018","05022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ACARAÚ","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","05022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ACARAÚ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"06/2018","05022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ACARAÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2018","05022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2018","05022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","05022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUÁ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","05022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL COREAÚ","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","05022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL COREAÚ","22.005.0003","ÁLCOOL EM GEL","FR","1"
"06/2018","05022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL COREAÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2018","05022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL COREAÚ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","05022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO ACARAÚ","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","05022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO ACARAÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2018","05022200","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELA CRUZ","16.203.0001","PAPEL A-4 ","RESMA","6"
"06/2018","05022200","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELA CRUZ","22.005.0003","ÁLCOOL EM GEL","FR","6"
"06/2018","05022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAREMA","16.203.0001","PAPEL A-4 ","RESMA","15"
"06/2018","05022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAREMA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2018","05022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAREMA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2018","05022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZ","22.005.0003","ÁLCOOL EM GEL","FR","2"
"06/2018","05022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2018","05022230","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMONTADA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2018","05022230","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMONTADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2018","05022230","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMONTADA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","05022240","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAMBORIL","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","05022250","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","16.203.0001","PAPEL A-4 ","RESMA","4"
"06/2018","05022250","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","22.005.0003","ÁLCOOL EM GEL","FR","2"
"06/2018","05022250","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"06/2018","05022260","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA RUSSAS","16.203.0001","PAPEL A-4 ","RESMA","14"
"06/2018","05022260","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA RUSSAS","22.005.0003","ÁLCOOL EM GEL","FR","2"
"06/2018","05022260","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA RUSSAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"06/2018","05022280","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBIAPINA","16.203.0001","PAPEL A-4 ","RESMA","5"
"06/2018","05022280","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBIAPINA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"06/2018","05022280","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBIAPINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2018","05022290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"06/2018","05022310","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBAJARA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2018","05022310","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBAJARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2018","05022310","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBAJARA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","05022330","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARCO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","05022340","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO ORIENTE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","05022340","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO ORIENTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","05301","SERVIÇO DE ADMINISTRAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","053011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","24"
"06/2018","053012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","053012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","22.005.0003","ÁLCOOL EM GEL","FR","5"
"06/2018","053017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","053017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2018","053211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","2"
"06/2018","053221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","053221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","5"
"06/2018","053221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","52"
"06/2018","05401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","25"
"06/2018","05401","SERVIÇO DE SAÚDE DO TRABALHADOR","22.005.0003","ÁLCOOL EM GEL","FR","6"
"06/2018","05421","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"06/2018","05422","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2018","0550114","SERVIÇO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","05521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","6"
"06/2018","05522","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"06/2018","05721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","14"
"06/2018","05901","SERVIÇO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","5"
"06/2018","05901","SERVIÇO DE ATENDIMENTO","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2018","06001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AQUIDAUANA","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","06001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AQUIDAUANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","06001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AQUIDAUANA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","06001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AQUIDAUANA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","06001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AQUIDAUANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2018","06001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE-ALEXANDRE FLEMING","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2018","06001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE-ALEXANDRE FLEMING","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","125"
"06/2018","06001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE-ALEXANDRE FLEMING","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","06001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE - HORTO FLORESTAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"06/2018","06001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE - HORTO FLORESTAL","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","4"
"06/2018","06001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANASTÁCIO","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","06001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANASTÁCIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2018","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","66"
"06/2018","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","22.005.0003","ÁLCOOL EM GEL","FR","4"
"06/2018","06021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL NAVIRAÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","06021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL NAVIRAÍ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","06021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA ANDRADINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","06021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA ANDRADINA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","06021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA ANDRADINA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","06021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMAMBAÍ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"06/2018","06021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATAGUASSU","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","06021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARACAJU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","06021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNDO NOVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","73"
"06/2018","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","17"
"06/2018","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","59"
"06/2018","063212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","4"
"06/2018","06421","SEÇÃO DE SAÚDE DO TRABALHADOR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","06521","SERVIÇO DE BENEFÍCIOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","2"
"06/2018","06721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","2"
"06/2018","06921","SEÇÃO DE ATENDIMENTO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","1"
"06/2018","07001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALEGRE","16.203.0001","PAPEL A-4 ","RESMA","200"
"06/2018","07001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARACRUZ","16.203.0001","PAPEL A-4 ","RESMA","200"
"06/2018","07001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRO DE ITAPEMIRIM","16.203.0001","PAPEL A-4 ","RESMA","250"
"06/2018","07001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL COLATINA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2018","07001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL COLATINA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","07001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL COLATINA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2018","07001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARAPARI","16.203.0001","PAPEL A-4 ","RESMA","150"
"06/2018","07001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINHARES","16.203.0001","PAPEL A-4 ","RESMA","150"
"06/2018","07001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINHARES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","07001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINHARES","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","07001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MATEUS","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2018","07001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2018","07001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL VILA VELHA","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","07001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2018","07001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","07001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DE SÃO FRANCISCO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","07001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOMINGOS MARTINS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","07001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÇUÍ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2018","07001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASTELO","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2018","07001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASTELO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2018","07001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL BAIXO GUANDÚ","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","07001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL BAIXO GUANDÚ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","07001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIMOSO DO SUL","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","07001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GABRIEL DA PALHA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","07001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAGUARÉ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","07001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIANA","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","07001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO CANÁRIO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","07201","PROCURADORIA SECCIONAL VITÓRIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","073017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","07401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","07501","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","0750112","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","5"
"06/2018","0750114","SERVIÇO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2018","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"06/2018","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2018","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","08001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2018","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2018","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2018","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","08001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-UNIVERSITÁRIO","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","08001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL JATAÍ","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","08001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL JATAÍ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","16.203.0001","PAPEL A-4 ","RESMA","15"
"06/2018","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","08001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ACREÚNA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","08001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANICUNS","16.203.0001","PAPEL A-4 ","RESMA","21"
"06/2018","08001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MINEIROS","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","08001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MINEIROS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
