"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"10/2017","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","08001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA HELENA DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","08001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA HELENA DE GOIÁS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","08001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRINDADE","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","08001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRINDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2017","08001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIATUBA","16.203.0001","PAPEL A-4 ","RESMA","15"
"10/2017","08001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIATUBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2017","08001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENADOR CANEDO","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","08001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENADOR CANEDO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"10/2017","08001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENADOR CANEDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","08001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELA VISTA DE GOIÁS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"10/2017","08001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIAPÔNIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","08001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIAPÔNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","08001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTALINA","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","08001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTALINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2017","08021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","64"
"10/2017","08021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS-CENTRO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"10/2017","08021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS - VILA JAIARA","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2017","08021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS - VILA JAIARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2017","08021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS - VILA JAIARA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","08021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATALÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","08021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CERES","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","08021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CERES","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","08021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANÉSIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","08021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANÉSIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","08021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNICIPIO DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2017","08021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNICIPIO DE GOIÁS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","08021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL URUAÇÚ","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","08021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHUMAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2017","08021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHUMAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","08021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPAMERI","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2017","08021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NIQUELÂNDIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","08021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRES DO RIO","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","08021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRES DO RIO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","08021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORANGATU","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","08021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALEXÂNIA","16.203.0001","PAPEL A-4 ","RESMA","5"
"10/2017","08021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALEXÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","9"
"10/2017","08021220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MIGUEL DO ARAGUAIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","08021230","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUSSARA ","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","08021240","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPURANGA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","08021240","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPURANGA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","08201","PROCURADORIA SECCIONAL GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2017","08201","PROCURADORIA SECCIONAL GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","35"
"10/2017","08201","PROCURADORIA SECCIONAL GOIÂNIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"10/2017","08221","PROCURADORIA SECCIONAL ANAPÓLIS","16.203.0001","PAPEL A-4 ","RESMA","32"
"10/2017","08221","PROCURADORIA SECCIONAL ANAPÓLIS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"10/2017","083011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2017","083011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"10/2017","083011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","3"
"10/2017","083211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"10/2017","083212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2017","08401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2017","08421","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","08421","SEÇÃO DE SAÚDE DO TRABALHADOR","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"10/2017","08501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","08501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"10/2017","08501","SERVIÇO DE BENEFÍCIOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","08501","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2017","0852114","SEÇÃO DE MANUTENÇÃO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","1"
"10/2017","08701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","08701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2017","08800","CORREGEDORIA REGIONAL EM GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","08800","CORREGEDORIA REGIONAL EM GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2017","09001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BACABAL","16.203.0001","PAPEL A-4 ","RESMA","130"
"10/2017","09001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BACABAL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"10/2017","09001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CHAPADINHA","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","09001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CHAPADINHA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2017","09001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CODÓ","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","09001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CODÓ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","09001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CODÓ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","09001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRAS","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","09001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2017","09001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINHEIRO","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","09001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINHEIRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","09001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINHEIRO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","09001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DE RIBAMAR","16.203.0001","PAPEL A-4 ","RESMA","90"
"10/2017","09001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DE RIBAMAR","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"10/2017","09001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DE RIBAMAR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","09001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DE RIBAMAR","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","09001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DE RIBAMAR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","70"
"10/2017","09001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-BOM MENINO","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","09001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-BOM MENINO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","09001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-COHAB","16.203.0001","PAPEL A-4 ","RESMA","70"
"10/2017","09001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-COHAB","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"10/2017","09001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-DEODORO","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","09001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-DEODORO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","09001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-DEODORO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","09001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-NAZARÉ","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","09001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-NAZARÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","09001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-NAZARÉ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","09001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO LUÍS","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","09001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO LUÍS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2017","09001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUTÓIA","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","09001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUTÓIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","09001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUTÓIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","09001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUTÓIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2017","09001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGO DA PEDRA","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","09001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA RITA","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","09001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA QUITÉRIA DO MARANHÃO","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","09001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MATEUS DO MARANHÃO","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2017","09001350","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAÇO DO LUMIAR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","09021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAROLINA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2017","09021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMPERATRIZ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","09021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA INÊS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2017","09021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL AÇAILÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2017","09021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BALSAS","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2017","09021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA DO PARUÁ","16.203.0001","PAPEL A-4 ","RESMA","300"
"10/2017","09021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITINGA DO MARANHÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"10/2017","09021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITINGA DO MARANHÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2017","09201","PROCURADORIA SECCIONAL SÃO LUÍS","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","093011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2017","093011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","093012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","093211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","093211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"10/2017","093212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","09401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","09421","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2017","09501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","0950114","SEÇÃO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","5"
"10/2017","09521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","09521","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"10/2017","09701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","09721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","1"
"10/2017","09721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"10/2017","10001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO GARÇAS","16.203.0001","PAPEL A-4 ","RESMA","160"
"10/2017","10001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO GARÇAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"10/2017","10001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO GARÇAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"10/2017","10001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÁCERES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"10/2017","10001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ - BATISTA DAS NEVES","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","10001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ - BATISTA DAS NEVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"10/2017","10001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-COXIPÓ","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","10001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RONDONÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","200"
"10/2017","10001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RONDONÓPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2017","10001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RONDONÓPOLIS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"10/2017","10001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACIARA","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","10001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACIARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2017","10001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL DO OESTE","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","10001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL DO OESTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"10/2017","10001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL DO OESTE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","10001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARANATINGA","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","10001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARANATINGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"10/2017","10001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTES E LACERDA","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","10001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL POXORÉO","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2017","10001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL POXORÉO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","10001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRIMAVERA DO LESTE","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","10001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL ROSÁRIO DO OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2017","10001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONFRESA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2017","10001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONFRESA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"10/2017","10001380","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS  CUIABÁ","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","10201","PROCURADORIA SECCIONAL CUIABÁ","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","10201","PROCURADORIA SECCIONAL CUIABÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2017","103011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","103011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","103011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"10/2017","10501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2017","10501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"10/2017","10701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","10901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","10"
