"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"01/2019","06021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATAGUASSU","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2019","06021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL DEODÁPOLIS","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2019","06021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL FÁTIMA DO SUL","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2019","06021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGUATEMI","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"01/2019","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","42"
"01/2019","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","70"
"01/2019","06521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","06721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","07001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MATEUS","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2019","073011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","8"
"01/2019","073017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","0750112","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","4"
"01/2019","0750114","SERVIÇO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2019","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"01/2019","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2019","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","08001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPORÁ","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","16.203.0001","PAPEL A-4 ","RESMA","70"
"01/2019","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"01/2019","08001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL JATAÍ","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","08001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ACREÚNA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2019","08001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MINEIROS","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","08001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MINEIROS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"01/2019","08001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRAS DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","08001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUIS DE MONTES BELOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","08001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIATUBA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","08001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","08001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIAPÔNIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","080016","SEÇÃO DE COMUNICAÇÃO SOCIAL","16.203.0001","PAPEL A-4 ","RESMA","4"
"01/2019","080016","SEÇÃO DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"01/2019","08021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","08021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS - VILA JAIARA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","08021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS - VILA JAIARA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"01/2019","08021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS - VILA JAIARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"01/2019","08021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS - VILA JAIARA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"01/2019","08021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATALÃO","16.203.0001","PAPEL A-4 ","RESMA","15"
"01/2019","08021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATALÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"01/2019","08021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CERES","16.203.0001","PAPEL A-4 ","RESMA","8"
"01/2019","08021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CERES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"01/2019","08021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANÉSIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"01/2019","08021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL URUAÇÚ","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","08021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL URUAÇÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","08021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHUMAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","08021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHUMAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"01/2019","08021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPAMERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"01/2019","08021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NIQUELÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","08021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRES DO RIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","08021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRES DO RIO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"01/2019","08021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORANGATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","08021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ANAPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","08021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABERAÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","08021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARAGUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","08021230","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUSSARA ","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","08021230","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUSSARA ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"01/2019","08201","PROCURADORIA SECCIONAL GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","08221","PROCURADORIA SECCIONAL ANAPÓLIS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","08221","PROCURADORIA SECCIONAL ANAPÓLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"01/2019","083011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","2"
"01/2019","083011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","083211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","08401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","2"
"01/2019","08421","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"01/2019","08901","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"01/2019","09001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-NAZARÉ","16.203.0001","PAPEL A-4 ","RESMA","2"
"01/2019","09001350","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAÇO DO LUMIAR","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","09021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMPERATRIZ","16.203.0001","PAPEL A-4 ","RESMA","70"
"01/2019","09021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMPERATRIZ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"01/2019","093011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","093012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","093211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"01/2019","093212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","5"
"01/2019","093212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"01/2019","093212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","09421","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"01/2019","09521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","4"
"01/2019","09521","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","0952114","SEÇÃO DE MANUTENÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2019","09721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","09721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","10001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO GARÇAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","10001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ - BATISTA DAS NEVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"01/2019","10001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-COXIPÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","10001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-CPA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","10001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL VÁRZEA GRANDE","16.203.0001","PAPEL A-4 ","RESMA","1"
"01/2019","10001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL VÁRZEA GRANDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","150"
"01/2019","103011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","103012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","10401","SEÇÃO DE SÁUDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","11001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-BARREIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"01/2019","11001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-BARREIRO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","4"
"01/2019","11001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-FLORESTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"01/2019","11001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"01/2019","11001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-PADRE EUSTÁQUIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","11001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SANTA EFIGÊNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","11001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"01/2019","11001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-VENDA NOVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2019","11001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS BELO HORIZONTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"01/2019","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2019","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"01/2019","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","11021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONGONHAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","11021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONGONHAS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"01/2019","11021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONGONHAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","11021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONGONHAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","11021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO LAFAIETE","16.203.0001","PAPEL A-4 ","RESMA","5"
"01/2019","11021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO LAFAIETE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","11021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO LAFAIETE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","11021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO BRANCO","22.005.0003","ÁLCOOL EM GEL","FR","4"
"01/2019","11021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO BRANCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2019","11021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO BRANCO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"01/2019","11021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO BRANCO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2019","11021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS DUMONT","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"01/2019","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2019","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","22.005.0003","ÁLCOOL EM GEL","FR","8"
"01/2019","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","6"
"01/2019","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"01/2019","11021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBÁ","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2019","11021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2019","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"01/2019","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","11021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VISCONDE DO RIO BRANCO","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","11021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VISCONDE DO RIO BRANCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","11021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARANDAÍ","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","11021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARANDAÍ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","12"
"01/2019","11021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARANDAÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","11021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARANDAÍ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"01/2019","11021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARANDAÍ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","5"
"01/2019","11021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARANDAÍ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"01/2019","11022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BETIM","22.005.0003","ÁLCOOL EM GEL","FR","15"
"01/2019","11022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BETIM","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","25"
"01/2019","11022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BETIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","11022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO LEOPOLDO","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","11022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO LEOPOLDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","11022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO LEOPOLDO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"01/2019","11022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO DAS NEVES","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","11022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO DAS NEVES","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"01/2019","11022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO DAS NEVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","11022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO DAS NEVES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2019","11022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA","22.005.0003","ÁLCOOL EM GEL","FR","5"
"01/2019","11022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SETE LAGOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","55"
"01/2019","11022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SETE LAGOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","2500"
"01/2019","11022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATOZINHOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","11022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATOZINHOS","22.005.0003","ÁLCOOL EM GEL","FR","4"
"01/2019","11022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATOZINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"01/2019","11022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATOZINHOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"01/2019","11022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATOZINHOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","3"
"01/2019","11022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATOZINHOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2019","11022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGOA SANTA","16.203.0001","PAPEL A-4 ","RESMA","3"
"01/2019","11022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGOA SANTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2019","11022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGOA SANTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2019","11022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESMERALDAS","16.203.0001","PAPEL A-4 ","RESMA","4"
"01/2019","11022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESMERALDAS","22.005.0003","ÁLCOOL EM GEL","FR","1"
"01/2019","11022180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESMERALDAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
