"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"01/2017","083211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","083212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","8"
"01/2017","083212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"01/2017","08401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","08401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","60"
"01/2017","08501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","08501","SERVIÇO DE BENEFÍCIOS","22.005.0003","ÁLCOOL EM GEL","FR","7"
"01/2017","08501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","18"
"01/2017","08521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","08521","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","0852115","SEÇÃO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","08721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","13"
"01/2017","08800","CORREGEDORIA REGIONAL EM GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","08800","CORREGEDORIA REGIONAL EM GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2017","08921","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","09001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-BOM MENINO","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","09001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-BOM MENINO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","09001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-COHAB","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","09001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-COHAB","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","09001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-NAZARÉ","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","09001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-NAZARÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","09021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMPERATRIZ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","12"
"01/2017","09021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMPERATRIZ","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","09021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA DO PARUÁ","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","09021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS IMPERATRIZ","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","093011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","093012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","093211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","9"
"01/2017","093212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"01/2017","093212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","09401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","09401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","09421","SEÇÃO DE SAÚDE DO TRABALHADOR","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","12"
"01/2017","09501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","09501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","09521","SERVIÇO DE BENEFÍCIOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"01/2017","0952114","SEÇÃO DE MANUTENÇÃO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"01/2017","09721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","2"
"01/2017","10001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÁCERES","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","10001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÁCERES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","60"
"01/2017","10001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ - BATISTA DAS NEVES","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2017","10001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ - BATISTA DAS NEVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","60"
"01/2017","10001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-COXIPÓ","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","10001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-COXIPÓ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"01/2017","10001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-COXIPÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","10001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-CPA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","10001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-CPA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","88"
"01/2017","10001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RONDONÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","10001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RONDONÓPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"01/2017","10001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL VÁRZEA GRANDE","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"01/2017","10001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARANATINGA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","10001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARANATINGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","10001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL POCONÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","60"
"01/2017","100016","SEÇÃO DE COMUNICAÇÃO SOCIAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","100016","SEÇÃO DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","10021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SINOP","16.203.0001","PAPEL A-4 ","RESMA","127"
"01/2017","10021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SINOP","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","250"
"01/2017","10021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALTA FLORESTA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","10021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALTA FLORESTA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"01/2017","10021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALTA FLORESTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","125"
"01/2017","10021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL COLÍDER","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","10021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL COLÍDER","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"01/2017","10021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL COLÍDER","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","125"
"01/2017","10021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SORRISO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","10021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATUPÁ","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","10021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATUPÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"01/2017","10021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARANTÃ DO NORTE","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","10021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARANTÃ DO NORTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","125"
"01/2017","10021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEIXOTO AZEVEDO","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","10021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEIXOTO AZEVEDO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"01/2017","10021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEIXOTO AZEVEDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","125"
"01/2017","103011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","35"
"01/2017","103011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","80"
"01/2017","1052112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","1052112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","200"
"01/2017","10701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","10701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","10901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","11001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-BARREIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"01/2017","11001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-OESTE","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","11001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"01/2017","11001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SANTA EFIGÊNIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","11001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SANTA EFIGÊNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2017","11001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-VENDA NOVA","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","11001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-VENDA NOVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2017","11001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS BELO HORIZONTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2017","11001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE - CALAFATE","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","11001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE - CALAFATE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","11001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS BELO HORIZONTE","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","11001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS BELO HORIZONTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2017","11021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONGONHAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","11021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO LAFAIETE","16.203.0001","PAPEL A-4 ","RESMA","120"
"01/2017","11021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO LAFAIETE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","11021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO BRANCO","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","11021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO BRANCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"01/2017","11021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS DUMONT","16.203.0001","PAPEL A-4 ","RESMA","70"
"01/2017","11021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS DUMONT","22.005.0003","ÁLCOOL EM GEL","FR","5"
"01/2017","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2017","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2017","11021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBÁ","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","11021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","11021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2017","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"01/2017","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","11021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VISCONDE DO RIO BRANCO","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","11022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONTAGEM","16.203.0001","PAPEL A-4 ","RESMA","5"
"01/2017","11022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO DAS NEVES","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","11022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SETE LAGOAS","16.203.0001","PAPEL A-4 ","RESMA","230"
"01/2017","11022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRUMADINHO","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","11022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGOA SANTA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","11023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM DESPACHO","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","11023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM DESPACHO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","11023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORMIGA","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","11023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORMIGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","11023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLIVEIRA","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","11023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLIVEIRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","11023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARÁ DE MINAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","11023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARÁ DE MINAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","11023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSOS","16.203.0001","PAPEL A-4 ","RESMA","70"
"01/2017","11023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","11023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PARAÍSO","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","11023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PARAÍSO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","11023160","AGÊNCIA DA PREVIDÊNCIA SOCIAL PITANGUI","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","11023180","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA SERRANA","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","11023180","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA SERRANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"01/2017","11024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARATINGA","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","11024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORONEL FABRICIANO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","11024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORONEL FABRICIANO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2017","11024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOVERNADOR VALADARES","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","11024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPATINGA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","11024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPATINGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","11024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANHUAÇU","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","11024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEÇANHA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","11024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMÓTEO","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2017","11024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMÓTEO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"01/2017","11024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHAPIM","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","11024130","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANTENA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","11024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO PENA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","11024150","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANHUMIRIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2017","11024180","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA MARIA DO SUAÇUÍ","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","11024190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO EVANGELISTA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","11024200","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO ORIENTE","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","11024200","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO ORIENTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","11024210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOVERNADOR VALADARES","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","11026020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPINOSA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","11026030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JANAÚBA","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","11026040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JANUÁRIA","16.203.0001","PAPEL A-4 ","RESMA","14"
"01/2017","11026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTES CLAROS","16.203.0001","PAPEL A-4 ","RESMA","152"
"01/2017","11026130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO PARDO DE MINAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","11026140","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANGA","16.203.0001","PAPEL A-4 ","RESMA","5"
"01/2017","11026170","AGÊNCIA DA PREVIDÊNCIA SOCIAL VARZEA DA PALMA","16.203.0001","PAPEL A-4 ","RESMA","4"
"01/2017","11026180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MONTES CLAROS","16.203.0001","PAPEL A-4 ","RESMA","21"
"01/2017","11026190","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTEIRINHA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","11026210","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE AZUL","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","11027003","SETOR DE ATENDIMENTO DE DEMANDAS JUDICIAIS OURO PRETO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","11027003","SETOR DE ATENDIMENTO DE DEMANDAS JUDICIAIS OURO PRETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","11027020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAETÉ-TANCREDO NEVES","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","11027030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABIRA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","11027030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITABIRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2017","11027050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOÃO MONLEVADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","11027050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOÃO MONLEVADE","22.005.0003","ÁLCOOL EM GEL","FR","6"
"01/2017","11027060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIANA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","11027070","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA LIMA","16.203.0001","PAPEL A-4 ","RESMA","90"
"01/2017","11027080","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO PRETO","16.203.0001","PAPEL A-4 ","RESMA","70"
"01/2017","11027110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RAUL SOARES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2017","11027140","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA BARBARA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","11028040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MACHADO","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","11028050","AGÊNCIA DA PREVIDÊNCIA SOCIAL POÇOS DE CALDAS","16.203.0001","PAPEL A-4 ","RESMA","4"
"01/2017","11028050","AGÊNCIA DA PREVIDÊNCIA SOCIAL POÇOS DE CALDAS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","30"
"01/2017","11028060","AGÊNCIA DA PREVIDÊNCIA SOCIAL POUSO ALEGRE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2017","11028070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMBUÍ","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","11028070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMBUÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","11028090","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUZAMBINHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"01/2017","11028100","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO FINO","16.203.0001","PAPEL A-4 ","RESMA","60"
