"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"04/2019","09001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL COROATÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","09001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRAS","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2019","09001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2019","09001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","09001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DE RIBAMAR","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","09001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DE RIBAMAR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"04/2019","09001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-BOM MENINO","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2019","09001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-BOM MENINO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","10"
"04/2019","09001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-BOM MENINO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","70"
"04/2019","09001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-BOM MENINO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","09001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-COHAB","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2019","09001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-COHAB","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","09001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-COHAB","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","09001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-COHAB","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","40"
"04/2019","09001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-DEODORO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","21"
"04/2019","09001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-DEODORO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","09001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO LUÍS","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","09001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO LUÍS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","09001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIANA","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2019","09001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIANA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"04/2019","09001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","09001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURURUPU","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","09001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURURUPU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","09001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMON","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2019","09001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMON","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","110"
"04/2019","09001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMON","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"04/2019","09001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALDEIAS ALTAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","09001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALDEIAS ALTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","09001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALDEIAS ALTAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","09001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL BURITI BRAVO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","09001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL BURITI BRAVO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","09001350","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAÇO DO LUMIAR","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2019","09001350","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAÇO DO LUMIAR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","09001350","AGÊNCIA DA PREVIDÊNCIA SOCIAL PAÇO DO LUMIAR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","09021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO CORDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","09021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO CORDA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","09021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO CORDA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","09021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMPERATRIZ","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","09021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMPERATRIZ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"04/2019","09021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA INÊS","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","09021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA INÊS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","09021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA INÊS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2019","09021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BALSAS","16.203.0001","PAPEL A-4 ","RESMA","160"
"04/2019","09021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAJAÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","09021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAJAÚ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","09021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS IMPERATRIZ","16.203.0001","PAPEL A-4 ","RESMA","3"
"04/2019","09021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS IMPERATRIZ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"04/2019","09021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOVERNADOR NUNES FREIRE","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2019","09021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOVERNADOR NUNES FREIRE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"04/2019","09021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOVERNADOR NUNES FREIRE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","09021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOVERNADOR NUNES FREIRE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","09021190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","09021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM JARDIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","093011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","110"
"04/2019","093011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","22"
"04/2019","093011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","093012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","093211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","093211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"04/2019","09401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","35"
"04/2019","09401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","103"
"04/2019","09401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2019","09501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","09501","SERVIÇO DE BENEFÍCIOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","09501","SERVIÇO DE BENEFÍCIOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","09521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","6"
"04/2019","09521","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"04/2019","09701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2019","09721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","09721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2019","10001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO GARÇAS","16.203.0001","PAPEL A-4 ","RESMA","12"
"04/2019","10001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO GARÇAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","10001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ - BATISTA DAS NEVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2019","10001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ - BATISTA DAS NEVES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","10001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-CPA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","10001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RONDONÓPOLIS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"04/2019","10001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL DO OESTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","10001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRIMAVERA DO LESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2019","10001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO VERDE","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","1020120","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","1020150","SEÇÃO DE MATÉRIA DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2019","1020150","SEÇÃO DE MATÉRIA DE BENEFÍCIOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","103011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","10701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","10701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","11001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-OESTE","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","11001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2019","11001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SANTA EFIGÊNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","11001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"04/2019","11001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SUL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"04/2019","11001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-VENDA NOVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2019","11001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS BELO HORIZONTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2019","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","9"
"04/2019","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","3"
"04/2019","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2019","11021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONGONHAS","16.203.0001","PAPEL A-4 ","RESMA","25"
"04/2019","11021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONGONHAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","11021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONGONHAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","3"
"04/2019","11021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONGONHAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"04/2019","11021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO LAFAIETE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"04/2019","11021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO LAFAIETE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2019","11021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO BRANCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","11021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS DUMONT","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2019","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"04/2019","11021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBÁ","16.203.0001","PAPEL A-4 ","RESMA","120"
"04/2019","11021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"04/2019","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"04/2019","11021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"04/2019","11021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VISCONDE DO RIO BRANCO","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","11021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VISCONDE DO RIO BRANCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","11023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIVINÓPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","11023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARÁ DE MINAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","11023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARÁ DE MINAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2019","11023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL BAMBUÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","11023160","AGÊNCIA DA PREVIDÊNCIA SOCIAL PITANGUI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","11023170","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIUMHI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","11023230","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATEUS LEME","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","11024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AIMORÉS","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2019","11024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AIMORÉS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"04/2019","11024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AIMORÉS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"04/2019","11024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARATINGA","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2019","11024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOVERNADOR VALADARES","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","11024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOVERNADOR VALADARES","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","11024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPATINGA","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2019","11024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPATINGA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"04/2019","11024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPATINGA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","11024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANHUAÇU","16.203.0001","PAPEL A-4 ","RESMA","25"
"04/2019","11024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMÓTEO","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","11024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHAPIM","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","11024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO PENA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","11024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONSELHEIRO PENA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","11024150","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANHUMIRIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","11024190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO EVANGELISTA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","11024210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOVERNADOR VALADARES","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","11024210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOVERNADOR VALADARES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"04/2019","11025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATAGUASES","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","11025110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO NEPOMUCENO","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","11026010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOCAIUVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","11026020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPINOSA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","11026020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPINOSA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","11026020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPINOSA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","11026040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JANUÁRIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","11026040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JANUÁRIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","11026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTES CLAROS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"04/2019","11026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTES CLAROS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
