"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"04/2017","08001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELA VISTA DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","08001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIAPÔNIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","08001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTALINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","08021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","08021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS-CENTRO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","17"
"04/2017","08021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"04/2017","08021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CERES","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","08021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CERES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","08021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL INHUMAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","08021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NIQUELÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","08021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NIQUELÂNDIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","20"
"04/2017","08021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NIQUELÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2017","08021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORANGATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"04/2017","08021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ANAPOLIS","16.203.0001","PAPEL A-4 ","RESMA","25"
"04/2017","08021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ANAPOLIS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"04/2017","08021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALEXÂNIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","08021180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALEXÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","08021230","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUSSARA ","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","08021230","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUSSARA ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","08021240","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPURANGA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","08201","PROCURADORIA SECCIONAL GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","08201","PROCURADORIA SECCIONAL GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2017","08221","PROCURADORIA SECCIONAL ANAPÓLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","083211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"04/2017","083212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"04/2017","083212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","4"
"04/2017","08401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","08401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"04/2017","08421","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","12"
"04/2017","08421","SEÇÃO DE SAÚDE DO TRABALHADOR","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"04/2017","08501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","08501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"04/2017","08521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","0852112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","11"
"04/2017","0852112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","0852114","SEÇÃO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","0852114","SEÇÃO DE MANUTENÇÃO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","1"
"04/2017","08701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","34"
"04/2017","08701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2017","08721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","08721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","9"
"04/2017","08800","CORREGEDORIA REGIONAL EM GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","08800","CORREGEDORIA REGIONAL EM GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","09001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BACABAL","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","09001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BACABAL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"04/2017","09001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BACABAL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"04/2017","09001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CHAPADINHA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","09001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRAS","16.203.0001","PAPEL A-4 ","RESMA","70"
"04/2017","09001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","09001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINHEIRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","09001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DE RIBAMAR","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","09001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-BOM MENINO","16.203.0001","PAPEL A-4 ","RESMA","150"
"04/2017","09001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-COHAB","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","09001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-COHAB","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"04/2017","09001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-DEODORO","16.203.0001","PAPEL A-4 ","RESMA","130"
"04/2017","09001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-DEODORO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"04/2017","09001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-DEODORO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","09001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO LUÍS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2017","09001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL COELHO NETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","09001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGO DA PEDRA","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","09001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGO DA PEDRA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"04/2017","09001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGO DA PEDRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","80"
"04/2017","09001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIANA","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","09001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIANA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"04/2017","09001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","09001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURURUPU","16.203.0001","PAPEL A-4 ","RESMA","70"
"04/2017","09001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL CURURUPU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","09001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMON","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"04/2017","09001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA RITA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","09001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA RITA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","09001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENALVA","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","09001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENALVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","09001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MATEUS DO MARANHÃO","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2017","09001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MATEUS DO MARANHÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2017","09001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL BURITI BRAVO","16.203.0001","PAPEL A-4 ","RESMA","70"
"04/2017","09001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL BURITI BRAVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","09001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BENTO","16.203.0001","PAPEL A-4 ","RESMA","160"
"04/2017","09001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BENTO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"04/2017","09001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL ZÉ DOCA","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","09001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL ZÉ DOCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","09021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO CORDA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"04/2017","09021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO CORDA","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","09021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO CORDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","09021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAROLINA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"04/2017","09021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMPERATRIZ","16.203.0001","PAPEL A-4 ","RESMA","43"
"04/2017","09021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA INÊS","16.203.0001","PAPEL A-4 ","RESMA","350"
"04/2017","09021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL AÇAILÂNDIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"04/2017","09021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BALSAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"04/2017","09021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BALSAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"04/2017","09021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRESIDENTE DUTRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","09021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA DO PARUÁ","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","09021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA DO PARUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","09021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAJAÚ","16.203.0001","PAPEL A-4 ","RESMA","70"
"04/2017","09021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAJAÚ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","9"
"04/2017","09021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL GRAJAÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"04/2017","09021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESTREITO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","9"
"04/2017","09021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESTREITO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"04/2017","09021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMARANTE DO MARANHÃO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","9"
"04/2017","09021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOVERNADOR NUNES FREIRE","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","09021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOVERNADOR NUNES FREIRE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","09021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO FRANCO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"04/2017","093011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","46"
"04/2017","093011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","093211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"04/2017","093211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","13"
"04/2017","093211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","093212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","09401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","09501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","09501","SERVIÇO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","09521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","09701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","09721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","10001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÁCERES","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"04/2017","10001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÁCERES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","10001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ - BATISTA DAS NEVES","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","10001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ - BATISTA DAS NEVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","150"
"04/2017","10001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-COXIPÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2017","10001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-CPA","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","10001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-CPA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2017","10001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANGARÁ DA SERRA","16.203.0001","PAPEL A-4 ","RESMA","70"
"04/2017","10001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANGARÁ DA SERRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","10001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL VÁRZEA GRANDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"04/2017","10001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO BUGRES","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","10001380","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS  CUIABÁ","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","10001380","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS  CUIABÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","103011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","103011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","103012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","103012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","10401","SEÇÃO DE SÁUDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","10401","SEÇÃO DE SÁUDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","95"
"04/2017","10501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","11001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-FLORESTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"04/2017","11001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2017","11001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SANTA EFIGÊNIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","11001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SANTA EFIGÊNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2017","11001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"04/2017","11001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-VENDA NOVA","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","11001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-VENDA NOVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2017","11001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS BELO HORIZONTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2017","11001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS BELO HORIZONTE","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","11001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS BELO HORIZONTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"04/2017","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2017","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"04/2017","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","11022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BETIM","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2017","11022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BETIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"04/2017","11022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONTAGEM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"04/2017","11022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO LEOPOLDO","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2017","11022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO LEOPOLDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"04/2017","11022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO LEOPOLDO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"04/2017","11022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO DAS NEVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","11022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO DAS NEVES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2017","11022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SETE LAGOAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","11022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SETE LAGOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"04/2017","11022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL VESPASIANO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"04/2017","11022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRUMADINHO","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","11022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRUMADINHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","11022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATOZINHOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","11022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATOZINHOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"04/2017","11022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBIRITÉ","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","11022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CONTAGEM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","11022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGOA SANTA","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","11022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGOA SANTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2017","11022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL POMPÉU","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","11022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL POMPÉU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","11022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL POMPÉU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","11023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOM DESPACHO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"04/2017","11023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIVINÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2017","11023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIVINÓPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"04/2017","11023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORMIGA","16.203.0001","PAPEL A-4 ","RESMA","30"
