"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"12/2016","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","22.005.0003","ÁLCOOL EM GEL","FR","3"
"12/2016","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"12/2016","08001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ACREÚNA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","08001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ACREÚNA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","08001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANICUNS","16.203.0001","PAPEL A-4 ","RESMA","26"
"12/2016","08001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL MINEIROS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","08001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRAS DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","08001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA HELENA DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","08001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUIS DE MONTES BELOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","08001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRINDADE","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","08001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","08001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIATUBA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","08001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","08001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENADOR CANEDO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","08001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENADOR CANEDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"12/2016","08001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELA VISTA DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","08001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELA VISTA DE GOIÁS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","08001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIAPÔNIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","08001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTALINA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"12/2016","08001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL PONTALINA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"12/2016","08021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","110"
"12/2016","08021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","08021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MUNICIPIO DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2016","08021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CALDAS NOVAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","08021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CALDAS NOVAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","08021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MINAÇU","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","08021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MINAÇU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","08021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NIQUELÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","15"
"12/2016","08021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL NIQUELÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","08021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ANAPOLIS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","08021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ANAPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","08021170","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIANIRA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","08021200","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARAGUÁ","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","08201","PROCURADORIA SECCIONAL GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","08201","PROCURADORIA SECCIONAL GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","08201","PROCURADORIA SECCIONAL GOIÂNIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2016","08221","PROCURADORIA SECCIONAL ANAPÓLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","083011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","200"
"12/2016","083011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"12/2016","083211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","40"
"12/2016","083211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","249"
"12/2016","08401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","08401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","60"
"12/2016","08501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","08501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","0852112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","08701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","08701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","22.005.0003","ÁLCOOL EM GEL","FR","1"
"12/2016","08701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"12/2016","08701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2016","09001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAXIAS","16.203.0001","PAPEL A-4 ","RESMA","220"
"12/2016","09001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CHAPADINHA","16.203.0001","PAPEL A-4 ","RESMA","150"
"12/2016","09001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CODÓ","16.203.0001","PAPEL A-4 ","RESMA","180"
"12/2016","09001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL COROATÁ","16.203.0001","PAPEL A-4 ","RESMA","180"
"12/2016","09001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DE RIBAMAR","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","09001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DE RIBAMAR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","09001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-BOM MENINO","16.203.0001","PAPEL A-4 ","RESMA","130"
"12/2016","09001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-DEODORO","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","09001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-DEODORO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"12/2016","09001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-DEODORO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"12/2016","09001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-NAZARÉ","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","09001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUÍS-NAZARÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","09001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO LUÍS","16.203.0001","PAPEL A-4 ","RESMA","200"
"12/2016","09001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO LUÍS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","09001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUTÓIA","16.203.0001","PAPEL A-4 ","RESMA","180"
"12/2016","09001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUTÓIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"12/2016","09001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL COELHO NETO","16.203.0001","PAPEL A-4 ","RESMA","150"
"12/2016","09001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMON","16.203.0001","PAPEL A-4 ","RESMA","150"
"12/2016","09001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL HUMBERTO DE CAMPOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","09001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALDEIAS ALTAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","09001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMBIRAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","09001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL URBANO SANTOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","09001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA QUITÉRIA DO MARANHÃO","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","09001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARREIRINHAS","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2016","09001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATÕES","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","09021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO CORDA","16.203.0001","PAPEL A-4 ","RESMA","130"
"12/2016","09021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAROLINA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","09021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IMPERATRIZ","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2016","09021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA INÊS","16.203.0001","PAPEL A-4 ","RESMA","350"
"12/2016","09021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRESIDENTE DUTRA","16.203.0001","PAPEL A-4 ","RESMA","130"
"12/2016","09021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA LUZIA DO PARUÁ","16.203.0001","PAPEL A-4 ","RESMA","120"
"12/2016","09021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOVERNADOR NUNES FREIRE","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","09021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAME","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","093011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","279"
"12/2016","093011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","093211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","2746"
"12/2016","093212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","09401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","09521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","0952114","SEÇÃO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","09701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","10001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ - BATISTA DAS NEVES","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2016","10001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ - BATISTA DAS NEVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"12/2016","10001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUIABÁ-COXIPÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"12/2016","10001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANGARÁ DA SERRA","16.203.0001","PAPEL A-4 ","RESMA","15"
"12/2016","10001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL VÁRZEA GRANDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"12/2016","1020120","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","103012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","103012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","10401","SEÇÃO DE SÁUDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","10701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","10901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","11001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-BARREIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"12/2016","11001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-FLORESTA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","11001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-FLORESTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"12/2016","11001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-OESTE","16.203.0001","PAPEL A-4 ","RESMA","25"
"12/2016","11001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"12/2016","11001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-PADRE EUSTÁQUIO","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","11001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-PADRE EUSTÁQUIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"12/2016","11001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SANTA EFIGÊNIA","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","11001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SANTA EFIGÊNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"12/2016","11001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SUL","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","11001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2016","11001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-VENDA NOVA","16.203.0001","PAPEL A-4 ","RESMA","65"
"12/2016","11001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO HORIZONTE-VENDA NOVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"12/2016","11001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS BELO HORIZONTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"12/2016","11001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS BELO HORIZONTE","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","11001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS BELO HORIZONTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","16.203.0001","PAPEL A-4 ","RESMA","120"
"12/2016","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"12/2016","11021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBACENA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","11021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS DUMONT","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","11021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DEL REI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","11021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VISCONDE DO RIO BRANCO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","11021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VISCONDE DO RIO BRANCO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","7"
"12/2016","11021090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VISCONDE DO RIO BRANCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"12/2016","11022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONTAGEM","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","11022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDRO LEOPOLDO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","11022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO DAS NEVES","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2016","11022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SETE LAGOAS","16.203.0001","PAPEL A-4 ","RESMA","150"
"12/2016","11022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL VESPASIANO","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","11022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATOZINHOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","11022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CONTAGEM","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","11023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIVINÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","150"
"12/2016","11023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIVINÓPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"12/2016","11023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PARAÍSO","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","11023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO DO PARAÍSO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"12/2016","11023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGOA DA PRATA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","11023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGOA DA PRATA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"12/2016","11023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DIVINOPOLIS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","11023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DIVINOPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"12/2016","11023220","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE SANTO DE MINAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","11023220","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE SANTO DE MINAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"12/2016","11023230","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATEUS LEME","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","11023230","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATEUS LEME","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"12/2016","11024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AIMORÉS","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","11024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARATINGA","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2016","11024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CORONEL FABRICIANO","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","11024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOVERNADOR VALADARES","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2016","11024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPATINGA","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2016","11024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPATINGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"12/2016","11024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANHUAÇU","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2016","11024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEÇANHA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","11024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMÓTEO","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","11024130","AGÊNCIA DA PREVIDÊNCIA SOCIAL MANTENA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","11024190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO EVANGELISTA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","11024190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO EVANGELISTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","11024200","AGÊNCIA DA PREVIDÊNCIA SOCIAL BELO ORIENTE","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","11025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARANGOLA","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","11025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARANGOLA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","11025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATAGUASES","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","11025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATAGUASES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","11025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS JUIZ DE FORA","16.203.0001","PAPEL A-4 ","RESMA","160"
"12/2016","11025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS JUIZ DE FORA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","11025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUIZ DE FORA-SÃO DIMAS","16.203.0001","PAPEL A-4 ","RESMA","200"
"12/2016","11025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUIZ DE FORA-SÃO DIMAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","11025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUIZ DE FORA-LARGO DO RIACHUELO","16.203.0001","PAPEL A-4 ","RESMA","400"
"12/2016","11025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUIZ DE FORA-LARGO DO RIACHUELO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","11025060","AGÊNCIA DA PREVIDÊNCIA SOCIAL LEOPOLDINA","16.203.0001","PAPEL A-4 ","RESMA","120"
