"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"11/2017","04026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIVRAMENTO DE NOSSA SENHORA","16.203.0001","PAPEL A-4 ","RESMA","100"
"11/2017","04026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIVRAMENTO DE NOSSA SENHORA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"11/2017","04026060","AGÊNCIA DA PREVIDÊNCIA SOCIAL POÇÕES","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","04026060","AGÊNCIA DA PREVIDÊNCIA SOCIAL POÇÕES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"11/2017","04026070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA DA CONQUISTA","16.203.0001","PAPEL A-4 ","RESMA","120"
"11/2017","04026070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA DA CONQUISTA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","18"
"11/2017","04026070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA DA CONQUISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"11/2017","04026080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONDEÚBA","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","04026080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONDEÚBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"11/2017","04026100","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DO CHOÇA","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","04026150","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAMBÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"11/2017","04026210","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA DA ESTIVA","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","04026240","AGÊNCIA DA PREVIDÊNCIA SOCIAL PLANALTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"11/2017","04100","AUDITORIA REGIONAL EM SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","55"
"11/2017","04100","AUDITORIA REGIONAL EM SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"11/2017","04223","PROCURADORIA SECCIONAL ITABUNA","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","04224","PROCURADORIA SECCIONAL JUAZEIRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"11/2017","043011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","35"
"11/2017","043011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","043017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","043017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"11/2017","043211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","100"
"11/2017","043211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"11/2017","043221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","83"
"11/2017","043222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","8"
"11/2017","043222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"11/2017","043231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","043241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","427"
"11/2017","043241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","23"
"11/2017","043241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"11/2017","043242","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","5"
"11/2017","043242","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"11/2017","043251","SEÇÃO DE LOGÍSTICA,LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","6"
"11/2017","043251","SEÇÃO DE LOGÍSTICA,LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"11/2017","0450112","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","6"
"11/2017","0450112","SERVIÇO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"11/2017","0450112","SERVIÇO DE RECONHECIMENTO DE DIREITOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"11/2017","0450112","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","25"
"11/2017","0450114","SERVIÇO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","0450114","SERVIÇO DE MANUTENÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","0450114","SERVIÇO DE MANUTENÇÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"11/2017","0450121","SERVIÇO DE GERENCIAMENTO DE BENEFÍCIOS POR INCAPACIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","0450121","SERVIÇO DE GERENCIAMENTO DE BENEFÍCIOS POR INCAPACIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"11/2017","0450171","UNIDADE TÉCNICA DE REABILITAÇÃO PROFISSIONAL","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","04521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","04522","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","3"
"11/2017","04522","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"11/2017","0452212","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","5"
"11/2017","0452212","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"11/2017","0452212","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"11/2017","04524","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","04524","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"11/2017","04722","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","8"
"11/2017","04724","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","15"
"11/2017","04724","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"11/2017","04800","CORREGEDORIA REGIONAL EM SALVADOR","16.203.0001","PAPEL A-4 ","RESMA","5"
"11/2017","04800","CORREGEDORIA REGIONAL EM SALVADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"11/2017","04901","SERVIÇO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","6"
"11/2017","04901","SERVIÇO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"11/2017","04901","SERVIÇO DE ATENDIMENTO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","05001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARACATI","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","05001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARACATI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","05001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATURITÉ","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","05001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATURITÉ","22.005.0003","ÁLCOOL EM GEL","FR","4"
"11/2017","05001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATURITÉ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"11/2017","05001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATURITÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","05001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASCAVEL","16.203.0001","PAPEL A-4 ","RESMA","60"
"11/2017","05001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASCAVEL","22.005.0003","ÁLCOOL EM GEL","FR","5"
"11/2017","05001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASCAVEL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"11/2017","05001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASCAVEL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"11/2017","05001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAUCAIA","16.203.0001","PAPEL A-4 ","RESMA","90"
"11/2017","05001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAUCAIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","05001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAUCAIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"11/2017","05001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-ALDEOTA","16.203.0001","PAPEL A-4 ","RESMA","185"
"11/2017","05001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-ALDEOTA","22.005.0003","ÁLCOOL EM GEL","FR","10"
"11/2017","05001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-ALDEOTA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","14"
"11/2017","05001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-ALDEOTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"11/2017","05001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-ALDEOTA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"11/2017","05001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-ALDEOTA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","3"
"11/2017","05001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-CENTRO-OESTE","16.203.0001","PAPEL A-4 ","RESMA","60"
"11/2017","05001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-CENTRO-OESTE","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"11/2017","05001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-JACARECANGA","16.203.0001","PAPEL A-4 ","RESMA","100"
"11/2017","05001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-JACARECANGA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"11/2017","05001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-JACARECANGA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"11/2017","05001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-JACARECANGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","05001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-JACARECANGA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","05001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-JACARECANGA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","05001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-JACARECANGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","60"
"11/2017","05001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA - SUL","16.203.0001","PAPEL A-4 ","RESMA","110"
"11/2017","05001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA - SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","05001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-MESSEJANA","16.203.0001","PAPEL A-4 ","RESMA","120"
"11/2017","05001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-PARANGABA","16.203.0001","PAPEL A-4 ","RESMA","40"
"11/2017","05001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-PARANGABA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"11/2017","05001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-PARANGABA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","05001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-PARQUELÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","70"
"11/2017","05001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-PARQUELÂNDIA","22.005.0003","ÁLCOOL EM GEL","FR","10"
"11/2017","05001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-PARQUELÂNDIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","05001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","120"
"11/2017","05001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-CENTRO","22.005.0003","ÁLCOOL EM GEL","FR","4"
"11/2017","05001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORTALEZA-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"11/2017","05001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARANGUAPE","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","05001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARANGUAPE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","05001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARANGUAPE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","05001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PACAJUS","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","05001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PACAJUS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"11/2017","05001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PACAJUS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"11/2017","05001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL REDENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","05001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL REDENÇÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","05001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL REDENÇÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","05001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL RUSSAS","16.203.0001","PAPEL A-4 ","RESMA","92"
"11/2017","05001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL RUSSAS","22.005.0003","ÁLCOOL EM GEL","FR","5"
"11/2017","05001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL RUSSAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","05001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL RUSSAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","05001160","AGÊNCIA DA PREVIDÊNCIA SOCIAL RUSSAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","05001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANINDÉ","16.203.0001","PAPEL A-4 ","RESMA","85"
"11/2017","05001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANINDÉ","22.005.0003","ÁLCOOL EM GEL","FR","5"
"11/2017","05001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANINDÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","05001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANINDÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","05001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIXADÁ","16.203.0001","PAPEL A-4 ","RESMA","110"
"11/2017","05001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIXADÁ","22.005.0003","ÁLCOOL EM GEL","FR","3"
"11/2017","05001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIXADÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","05001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIXERAMOBIM","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","05001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIXERAMOBIM","22.005.0003","ÁLCOOL EM GEL","FR","3"
"11/2017","05001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIXERAMOBIM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","05001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIXERAMOBIM","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","05001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOA VIAGEM","16.203.0001","PAPEL A-4 ","RESMA","80"
"11/2017","05001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOA VIAGEM","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","05001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARACANAÚ","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","05001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARACANAÚ","22.005.0003","ÁLCOOL EM GEL","FR","10"
"11/2017","05001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL PACATUBA","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","05001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS FORTALEZA","16.203.0001","PAPEL A-4 ","RESMA","15"
"11/2017","05001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS FORTALEZA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"11/2017","05001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS FORTALEZA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","05001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS FORTALEZA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"11/2017","05001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARACURU","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","05001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARACURU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"11/2017","05001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL HORIZONTE","16.203.0001","PAPEL A-4 ","RESMA","45"
"11/2017","05001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL HORIZONTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","05001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL HORIZONTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","05001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO DO AMARANTE","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","05001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO DO AMARANTE","22.005.0003","ÁLCOOL EM GEL","FR","3"
"11/2017","05001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GONÇALO DO AMARANTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","05001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENTECOSTE","16.203.0001","PAPEL A-4 ","RESMA","45"
"11/2017","05001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENTECOSTE","22.005.0003","ÁLCOOL EM GEL","FR","5"
"11/2017","05001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENTECOSTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","05001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENTECOSTE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","05001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENTECOSTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"11/2017","05001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL BEBERIBE","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","05001290","AGÊNCIA DA PREVIDÊNCIA SOCIAL BEBERIBE","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"11/2017","05001300","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARAIPABA","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","05001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABULEIRO DO NORTE","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","05001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABULEIRO DO NORTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","05001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMOEIRO DO NORTE","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","05001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMOEIRO DO NORTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","05001330","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMOEIRO DO NORTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"11/2017","05001340","AGÊNCIA DA PREVIDÊNCIA SOCIAL OCARA","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","05001360","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAGUARIBE","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","05001370","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRACEMA","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","05021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBALHA","16.203.0001","PAPEL A-4 ","RESMA","70"
"11/2017","05021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBALHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"11/2017","05021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBALHA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","05021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBALHA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","05021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARBALHA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","40"
"11/2017","05021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRATO","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","05021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGUATU","16.203.0001","PAPEL A-4 ","RESMA","70"
