"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"10/2016","05022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARACIABA DO NORTE","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"10/2016","05022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARACIABA DO NORTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","05022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPAGÉ","16.203.0001","PAPEL A-4 ","RESMA","24"
"10/2016","05022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPAGÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","05022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPIPOCA","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","05022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPIPOCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","05022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA QUITÉRIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","05022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA QUITÉRIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"10/2016","05022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BENEDITO","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","05022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BENEDITO","22.005.0003","ÁLCOOL EM GEL","FR","2"
"10/2016","05022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BENEDITO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"10/2016","05022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BENEDITO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","05022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SOBRAL","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2016","05022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SOBRAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","05022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA DO CEARÁ","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","05022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA DO CEARÁ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"10/2016","05022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA DO CEARÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","05022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ACARAÚ","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","05022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ACARAÚ","22.005.0003","ÁLCOOL EM GEL","FR","2"
"10/2016","05022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ACARAÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","05022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUÁ","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","05022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","05022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL COREAÚ","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","05022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL COREAÚ","22.005.0003","ÁLCOOL EM GEL","FR","1"
"10/2016","05022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL COREAÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"10/2016","05022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORQUILHA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","05022160","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORQUILHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"10/2016","05022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL IRAUÇUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2016","05022190","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARIRÉ","16.203.0001","PAPEL A-4 ","RESMA","5"
"10/2016","05022190","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARIRÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"10/2016","05022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAREMA","16.203.0001","PAPEL A-4 ","RESMA","8"
"10/2016","05022210","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAREMA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","05022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZ","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","05022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZ","22.005.0003","ÁLCOOL EM GEL","FR","1"
"10/2016","05022220","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"10/2016","05022230","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMONTADA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","05022240","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAMBORIL","16.203.0001","PAPEL A-4 ","RESMA","15"
"10/2016","05022240","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAMBORIL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"10/2016","05022250","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","05022260","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA RUSSAS","16.203.0001","PAPEL A-4 ","RESMA","6"
"10/2016","05022260","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA RUSSAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"10/2016","05022280","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBIAPINA","16.203.0001","PAPEL A-4 ","RESMA","5"
"10/2016","05022280","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBIAPINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"10/2016","05022290","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPU","16.203.0001","PAPEL A-4 ","RESMA","15"
"10/2016","05022300","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARAMBU","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","05022300","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARAMBU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","05022310","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBAJARA","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","05022310","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBAJARA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"10/2016","05022310","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBAJARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","05022320","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPUEIRAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","05022330","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARCO","16.203.0001","PAPEL A-4 ","RESMA","5"
"10/2016","05022340","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO ORIENTE","16.203.0001","PAPEL A-4 ","RESMA","2"
"10/2016","05022340","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO ORIENTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"10/2016","0520110","SETOR TÉCNICO ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","0520110","SETOR TÉCNICO ADMINISTRATIVO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","0520130","SEÇÃO DE CONSULTORIA E ASSESSORAMENTO","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","0520130","SEÇÃO DE CONSULTORIA E ASSESSORAMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","05301","SERVIÇO DE ADMINISTRAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","05301","SERVIÇO DE ADMINISTRAÇÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","053011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","14"
"10/2016","053011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"10/2016","053011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","053012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","053012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","053017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","21"
"10/2016","053017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","053211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"10/2016","053212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","4"
"10/2016","053212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","053221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","053221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","053222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","053222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2016","05401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","05401","SERVIÇO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2016","05422","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","6"
"10/2016","05422","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","05501","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","05501","DIVISÃO DE BENEFÍCIOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","0550112","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","8"
"10/2016","0550112","SERVIÇO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","0552112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","2"
"10/2016","0552112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"10/2016","05721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","15"
"10/2016","05721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","05901","SERVIÇO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"10/2016","06001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE-26 DE AGOSTO","16.203.0001","PAPEL A-4 ","RESMA","150"
"10/2016","06001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE-26 DE AGOSTO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"10/2016","06001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE-26 DE AGOSTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","200"
"10/2016","06001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE-26 DE AGOSTO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"10/2016","06001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE - CORONEL ANTONINO","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","06001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE - CORONEL ANTONINO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"10/2016","06001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE - CORONEL ANTONINO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"10/2016","06001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE - HORTO FLORESTAL","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","06001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE - HORTO FLORESTAL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","10"
"10/2016","06001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE - HORTO FLORESTAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","06001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE DE MATO GROSSO","16.203.0001","PAPEL A-4 ","RESMA","7"
"10/2016","06001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE DE MATO GROSSO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","32"
"10/2016","06001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GABRIEL DO OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"10/2016","06021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL NAVIRAÍ","16.203.0001","PAPEL A-4 ","RESMA","9"
"10/2016","06021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL DEODÁPOLIS","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","06021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL FÁTIMA DO SUL","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","06021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARACAJU","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","06021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO BRILHANTE","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","06021150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAARAPÓ","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","06021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DOURADOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","100"
"10/2016","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","58"
"10/2016","06521","SERVIÇO DE BENEFÍCIOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"10/2016","06521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","06521","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","06701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","06721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","5"
"10/2016","06921","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","07001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARIACICA","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","07001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL VILA VELHA","16.203.0001","PAPEL A-4 ","RESMA","160"
"10/2016","07001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA","16.203.0001","PAPEL A-4 ","RESMA","120"
"10/2016","07001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA - PEDRO FONSECA","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","07301","SERVIÇO DE ADMINISTRAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","073011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","35"
"10/2016","073011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2016","073012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","073017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","15"
"10/2016","07401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","0750112","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","0750112","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2016","0750114","SERVIÇO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","0750114","SERVIÇO DE MANUTENÇÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","07912","CRPS - DATAPREV - AUDITORIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2016","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","80"
"10/2016","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"10/2016","08001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CIDADE JARDIM","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","08001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CIDADE JARDIM","22.005.0003","ÁLCOOL EM GEL","FR","2"
"10/2016","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","22.005.0003","ÁLCOOL EM GEL","FR","5"
"10/2016","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","7"
"10/2016","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","70"
"10/2016","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"10/2016","08001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","80"
"10/2016","08001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"10/2016","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"10/2016","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","16.203.0001","PAPEL A-4 ","RESMA","80"
"10/2016","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"10/2016","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"10/2016","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","16.203.0001","PAPEL A-4 ","RESMA","12"
"10/2016","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","08001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-UNIVERSITÁRIO","16.203.0001","PAPEL A-4 ","RESMA","90"
"10/2016","08001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-UNIVERSITÁRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","08001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPORÁ","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","08001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL JATAÍ","22.005.0003","ÁLCOOL EM GEL","FR","3"
"10/2016","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"10/2016","08001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRAS DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","08001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA HELENA DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","08001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA HELENA DE GOIÁS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"10/2016","08001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA HELENA DE GOIÁS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2016","08001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUIS DE MONTES BELOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","08001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUIS DE MONTES BELOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"10/2016","08001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENADOR CANEDO","16.203.0001","PAPEL A-4 ","RESMA","32"
"10/2016","08001250","AGÊNCIA DA PREVIDÊNCIA SOCIAL SENADOR CANEDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"10/2016","08001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIAPÔNIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","080016","SEÇÃO DE COMUNICAÇÃO SOCIAL","16.203.0001","PAPEL A-4 ","RESMA","7"
"10/2016","080016","SEÇÃO DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","08021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2016","08021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS - VILA JAIARA","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","08021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS - VILA JAIARA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"10/2016","08021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANÁPOLIS - VILA JAIARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","08021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CERES","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","08021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPAMERI","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","08021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPAMERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","08021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MINAÇU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
