"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"08/2017","06001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AQUIDAUANA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"08/2017","06001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE-26 DE AGOSTO","16.203.0001","PAPEL A-4 ","RESMA","180"
"08/2017","06001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE - CORONEL ANTONINO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"08/2017","06001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE - CORONEL ANTONINO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","06001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE - HORTO FLORESTAL","16.203.0001","PAPEL A-4 ","RESMA","200"
"08/2017","06001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE - HORTO FLORESTAL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","10"
"08/2017","06001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE - HORTO FLORESTAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"08/2017","06001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO GRANDE - HORTO FLORESTAL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"08/2017","06001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASSILÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","06001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASSILÂNDIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"08/2017","06001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASSILÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"08/2017","06001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRÊS LAGOAS","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","06001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRÊS LAGOAS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"08/2017","06001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRÊS LAGOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"08/2017","06001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRÊS LAGOAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"08/2017","06001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRÊS LAGOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"08/2017","06001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DO TABOADO","16.203.0001","PAPEL A-4 ","RESMA","35"
"08/2017","06001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DO TABOADO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"08/2017","06001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL BONITO","16.203.0001","PAPEL A-4 ","RESMA","60"
"08/2017","06001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL BONITO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"08/2017","06001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRASILÂNDIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"08/2017","06001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRASILÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","35"
"08/2017","06001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRASILÂNDIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"08/2017","06001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRASILÂNDIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"08/2017","06001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARDIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","06001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARDIM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"08/2017","06001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARDIM","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"08/2017","06001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRANDA","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","06001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRANDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"08/2017","06001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARANAÍBA","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","06001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARANAÍBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"08/2017","06001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARANAÍBA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"08/2017","06001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARANAÍBA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"08/2017","06001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARANAÍBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"08/2017","06001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE DE MATO GROSSO","22.005.0003","ÁLCOOL EM GEL","FR","2"
"08/2017","06001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE DE MATO GROSSO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"08/2017","06001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CAMPO GRANDE","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","06001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CAMPO GRANDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"08/2017","06001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CAMPO GRANDE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"08/2017","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","150"
"08/2017","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","16.203.0001","PAPEL A-4 ","RESMA","200"
"08/2017","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","22.005.0003","ÁLCOOL EM GEL","FR","2"
"08/2017","06021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOURADOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","2400"
"08/2017","06021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL NAVIRAÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"08/2017","06021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATAGUASSU","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","06021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL DEODÁPOLIS","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","06021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL FÁTIMA DO SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"08/2017","06021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IVINHEMA","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","06021160","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS DOURADOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","0622150","SEÇÃO DE MATÉRIA DE BENEFÍCIOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"08/2017","0622150","SEÇÃO DE MATÉRIA DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","150"
"08/2017","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"08/2017","063211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","80"
"08/2017","063212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","063212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","22.005.0003","ÁLCOOL EM GEL","FR","1"
"08/2017","06401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","06401","SEÇÃO DE SAÚDE DO TRABALHADOR","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"08/2017","06401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","26"
"08/2017","06421","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","2"
"08/2017","06501","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","06501","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"08/2017","0650115","SEÇÃO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","0650115","SEÇÃO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"08/2017","0650115","SEÇÃO DE ADMINISTRAÇÃO DE INFORMAÇÕES DE SEGURADOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"08/2017","0652112","SEÇÃO DE RECONHECIMENTO DE DIREITOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"08/2017","06701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","06721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","6"
"08/2017","06721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"08/2017","06721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"08/2017","06901","SEÇÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","160"
"08/2017","06901","SEÇÃO DE ATENDIMENTO","22.005.0003","ÁLCOOL EM GEL","FR","2"
"08/2017","06901","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","06901","SEÇÃO DE ATENDIMENTO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"08/2017","06921","SEÇÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"08/2017","07001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ALEGRE","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","07001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARACRUZ","16.203.0001","PAPEL A-4 ","RESMA","150"
"08/2017","07001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRO DE ITAPEMIRIM","16.203.0001","PAPEL A-4 ","RESMA","150"
"08/2017","07001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARIACICA","16.203.0001","PAPEL A-4 ","RESMA","180"
"08/2017","07001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL COLATINA","16.203.0001","PAPEL A-4 ","RESMA","150"
"08/2017","07001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARAPARI","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","07001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINHARES","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","07001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA VENÉCIA","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","07001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MATEUS","16.203.0001","PAPEL A-4 ","RESMA","60"
"08/2017","07001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRA","16.203.0001","PAPEL A-4 ","RESMA","210"
"08/2017","07001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA","16.203.0001","PAPEL A-4 ","RESMA","160"
"08/2017","07001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOMINGOS MARTINS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","07001170","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTANHA","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","07001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL CASTELO","16.203.0001","PAPEL A-4 ","RESMA","60"
"08/2017","07001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL VITÓRIA - PEDRO FONSECA","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","07001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL BAIXO GUANDÚ","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","07001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIMOSO DO SUL","16.203.0001","PAPEL A-4 ","RESMA","70"
"08/2017","07001260","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO GABRIEL DA PALHA","16.203.0001","PAPEL A-4 ","RESMA","70"
"08/2017","07001270","AGÊNCIA DA PREVIDÊNCIA SOCIAL SOORETAMA","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","07001280","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINHEIROS","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","07001310","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPEMIRIM","16.203.0001","PAPEL A-4 ","RESMA","70"
"08/2017","07001320","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIANA","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","073011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","35"
"08/2017","073012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","073017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","39"
"08/2017","07401","SERVIÇO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","8"
"08/2017","07501","DIVISÃO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","0750112","SERVIÇO DE RECONHECIMENTO DE DIREITOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","0750114","SERVIÇO DE MANUTENÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","07912","CRPS - DATAPREV - AUDITORIA","16.203.0001","PAPEL A-4 ","RESMA","32"
"08/2017","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"08/2017","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"08/2017","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"08/2017","08001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA DE GOIÂNIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"08/2017","08001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CIDADE JARDIM","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","08001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CIDADE JARDIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"08/2017","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","7"
"08/2017","08001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"08/2017","08001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOIÂNIA","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","08001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOIÂNIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"08/2017","08001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOIÂNIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"08/2017","08001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GOIÂNIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"08/2017","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"08/2017","08001050","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-LESTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","16.203.0001","PAPEL A-4 ","RESMA","81"
"08/2017","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","51"
"08/2017","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"08/2017","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"08/2017","08001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-OESTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"08/2017","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"08/2017","08001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-SUL","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"08/2017","08001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIÂNIA-UNIVERSITÁRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"08/2017","08001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IPORÁ","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","08001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUMBIARA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"08/2017","08001110","AGÊNCIA DA PREVIDÊNCIA SOCIAL JATAÍ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"08/2017","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"08/2017","08001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRINHOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"08/2017","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"08/2017","08001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO VERDE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","08001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ACREÚNA","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","08001140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ACREÚNA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"08/2017","08001150","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANICUNS","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","08001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRAS DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","08001180","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRAS DE GOIÁS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"08/2017","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","08001190","AGÊNCIA DA PREVIDÊNCIA SOCIAL QUIRINÓPOLIS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"08/2017","08001200","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA HELENA DE GOIÁS","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","08001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUIS DE MONTES BELOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","08001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUIS DE MONTES BELOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"08/2017","08001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUIS DE MONTES BELOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"08/2017","08001210","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LUIS DE MONTES BELOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"08/2017","08001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRINDADE","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","08001220","AGÊNCIA DA PREVIDÊNCIA SOCIAL TRINDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"08/2017","08001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"08/2017","08001230","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"08/2017","08001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIATUBA","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","08001240","AGÊNCIA DA PREVIDÊNCIA SOCIAL GOIATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
